﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 2 91oct_95ronDCT
338.819,15.8,52.7,13.9,-0.6,2,0,0,0,0,0,0,0,72,3,91,14.87,14.9,52.3,37.1,760.8,1975,-2.2,0.6,12.7,18.8,192,0,33.2,0
338.945,15.9,53.3,13.9,-0.5,2,0,0,0,0,0,0,0,72.7,3,91,15.5,14.9,52.7,37.7,749.8,2002,-0.3,1.7,13.1,19.5,194,0,32.8,0
339.073,15.8,52.3,13.9,-0.6,2,0,0,0,0,0,0,0,72.9,3,91,15.62,14.8,51.8,37.8,763.7,2029,-0.3,1.3,13,19.9,191,0,33,0
339.194,15.8,52.3,13.9,-0.6,2,0,0,0,0,0,0,0,72.5,3,91,15.29,15.09,52,38.1,732.5,2046,0,1.6,13.1,19.9,190.9,0,31.9,0
339.320,15.9,52.4,13.9,-0.6,2,0,0,0,0,0,0,0,71.8,3,91,14.87,15.5,52.1,38.6,720.7,2065,0.6,1.9,13.2,19.9,191.5,0,32.9,0
339.436,15.8,52.7,13.9,-0.6,2,0,0,0,0,0,0,0,72.2,3,91,14.66,15.5,51.1,39.1,745.4,2091,0.9,2.1,13.4,19.9,192.6,0,32.1,0
339.557,15.9,51.5,13.9,-0.7,2.1,0,0,0,0,0,0,0,72.3,3,91,14.6,15.62,51.1,38.9,730.7,2124,1.2,2.5,13,20.2,188.2,0,33,0
339.688,14.9,49.8,13.9,-0.8,2.2,0,0,0,0,0,0,0,73,3,91,14.56,15.36,48.1,38,716.3,2140,1.3,2.7,12.2,21,182.6,0,32.9,0
339.811,0,42.8,13.9,-2.1,2.1,0,0,0,0,0,0,0,73.6,3,91,14.87,14.33,28.3,30.1,709.5,2149,0.2,1.4,4.9,24.4,157.2,0,47.5,0
339.936,0,31.2,13.9,-7,1.8,0,0,0,0,0,0,0,73.7,3,91,14.77,13.7,14.8,17.2,653.3,2132,0,1.3,1.5,2.2,64.7,0,50.2,0
340.061,0,13.5,13.9,-10.2,1.3,0,0,0,0,0,0,0,72.9,3,91,14.46,12.94,13.8,11.5,676.2,2142,-1.4,-1,2.9,9,39.8,0,48.4,0
340.187,0,12.5,13.9,-10.4,1,0,0,0,0,0,0,0,71.6,3,91,13.85,12.46,11.8,9.5,646.4,2097,-13.4,-14.6,3.1,-3.4,10.7,0,48.2,0
340.317,1.9,11.7,13.9,-10.6,0.7,0,0,0,0,0,0,0,70.2,3,91,13.77,12.49,11.8,9.1,707.9,2136,-14,-11.6,3.2,-12,0,0,47.4,0
340.436,8.5,11.7,13.9,-10.6,0.6,0,0,0,0,0,0,0,71.1,3,91,15.76,12.99,11.8,8.9,769.8,2110,7.5,-7.5,3.2,-12.4,0,0,47.1,0
340.549,8.3,11.7,13.9,-10.6,0.5,0,0,0,0,0,0,0,71.4,3,91,15.69,14.64,11.8,8.9,840.4,2097,4.6,9.9,3.2,-11.2,0,0,47.2,0
340.663,2.1,11.7,13.9,-10.6,0.5,0,0,0,0,0,0,0,72.9,3,91,16.98,16.78,11.8,9,858.3,2087,12.4,28.7,3.2,-12,0,0,47.5,0
340.787,0,11.8,13.9,-10.6,0.4,0,0,0,0,0,0,0,73.7,3,91,16.53,15.98,11.8,8.8,818.7,2072,11.8,21.4,3.1,-10.9,0,0,47.2,0
340.908,0,11.8,13.9,-10.5,0.3,0,0,0,0,0,0,0,73.2,3,91,16.61,15.65,11.8,8.8,793.2,2055,12.4,19.3,3.1,-10.9,0,0,47.2,0
341.027,0,11.7,13.9,-10.6,0.3,0,0,0,0,0,0,0,72.9,3,91,16.45,14.14,11.8,8.7,787.8,2044,12.5,5,3,-10.9,0,0,47.2,0
341.149,0,11.7,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.5,3,91,15.22,13.37,11.8,8.6,781.4,2028,2.8,-2.7,3,-12.4,0,0,47.2,0
341.284,0,11.6,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.2,3,91,14.67,13.08,11.8,8.6,767.7,2019,-1.7,-5.7,2.9,-12.8,0,0,47.6,0
341.396,0,11.6,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.2,3,91,14.37,13.06,11.8,8.5,759.9,1999,-3.6,-5.2,3,-12.8,0,0,47.3,0
341.506,0,11.7,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.2,3,91,14.61,13.44,11.8,8.5,753.7,1984,0.1,-2,3,-12.4,0,0,47.3,0
341.615,0,11.6,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.3,3,91,14.7,14,11.8,8.4,747.3,1981,-0.9,4.7,2.9,-12.8,0,0,47.3,0
341.751,0,11.6,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.3,3,91,14.99,14.01,11.8,8.4,740.3,1967,1.6,2.8,3,-12.8,0,0,47.3,0
341.862,1.8,11.8,13.9,-10.5,0.2,0,0,0,0,0,0,0,72.5,3,91,15.14,14.57,11.9,8.4,747.3,1944,3.6,8,2.9,-11.2,0,0,47.3,0
341.973,8.3,11.7,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.5,3,91,15.5,14.41,11.9,8.3,755.7,1940,7.4,6.9,2.9,-12,0,0,47.7,0
342.089,19.8,11.8,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.3,3,91,15.55,14.38,11.9,8.2,782.5,1924,7.7,6.8,2.9,-11.2,0,0,47.4,0
342.206,95.6,35.8,13.9,-5.9,-0.3,0,0,0,0,0,0,0,70.7,3,91,15.72,14.4,63,26.2,823.3,1953,5.5,5.6,16.6,13.9,128.6,0,48.5,0
342.314,99.6,68.9,13.9,-0.4,-0.2,6.9,0,0,0,0,0,0,67.7,3,91,14.66,14.18,114.7,66.5,925.4,2031,4.8,5.1,54.2,0,202,0,82.7,0
342.425,99.6,76.8,13.9,0,0.1,15,0,0,0,0,0,0,71.4,2,91,13.71,13.75,179.2,103.4,1151.8,2076,-1.7,1.1,78.5,13.9,265.9,0,95.1,0
342.545,99.6,79.2,13.9,0.4,0.6,15.8,0,0,0,0,0,0,74.5,2,91,13.09,12.72,180,133,1296.1,2273,-9.1,-10.4,80.9,15.4,274,0,94.9,0
342.656,99.6,84.8,13.9,0.9,1.1,13,0,0,0,0,0,0,75.5,2,91,13.48,13.29,161.5,150,1307.5,2504,-12,-12,81.1,15,289.3,0,95.8,0
342.776,99.6,91.8,13.9,1.7,1.9,14.5,0,0,0,0,0,0,72.2,2,91,14.54,14.54,179.8,168.7,1404.1,2757,-12,-12,81.1,14.2,322.4,0,94.3,0
342.903,99.6,98.9,13.9,2.8,3,14.2,0,0,0,0,0,0,70.4,2,91,15.7,15.96,175.9,178.9,1671.8,2812,-8.2,-7.5,81,12.4,355.9,0,95,0
343.019,99.6,105.9,13.9,4,4.2,14.5,0,0,0,0,0,0,71.3,2,91,15.99,16.1,176.4,185.6,1815,2922,-2.9,-2.4,81.1,12.4,381,0,94.3,0
343.136,99.6,111.3,13.9,4.8,5.9,14.3,0,0,0,0,0,0,71.6,2,91,15.5,15.57,177.5,194.3,2088.4,3051,-0.5,-0.6,81,12,399.5,0,94.3,0
343.254,99.6,129.5,13.9,7.4,7.8,14.3,0,0,0,0,0,0,72.7,2,93,14.8,14.61,181,204.5,2271.2,3199,-0.8,-2.1,81,8.2,469.3,0,95.1,0
343.377,99.6,151.4,13.9,10.5,10.8,13.9,0,0,0,0,0,0,76.4,2,93,13.45,13.71,181,215.4,2594.9,3313,-8.7,-7.5,81,3.8,527.4,0,85.8,0
343.500,99.6,175.1,13.9,14.2,14.7,13.7,0,0,0,0,0,0,76.9,2,93,13.19,13.14,181,226.1,2549.8,3473,-9.7,-10.8,81,1.9,658.7,0,33.7,0
343.630,99.6,174.8,13.9,15,15.8,14.3,0,0,0,0,0,0,78.9,2,93,13.31,13.55,179.3,237.1,2750.7,3672,-9.4,-7.3,56.3,2.2,704.3,0,34.3,0
343.749,99.6,164.7,13.9,14.9,14.9,15.6,0,0,0,0,0,0,75.5,2,93,13.65,13.54,177.8,249.1,2530.5,3838,-1.1,-0.5,79,3,651.8,0,42.6,0
343.866,99.6,159,13.9,14.7,15.5,16.4,0,0,0,0,0,0,73.4,2,93,13.35,13.58,176.5,257,2406.2,3947,-0.4,1.4,81.1,3.4,625.9,0,39.2,0
343.986,99.6,166,13.9,16.6,16.9,16.9,0,0,0,0,0,0,72.5,2,93,13.08,13.04,176,266.7,2392.9,4165,-0.1,2.1,81.1,3,696.1,0,39.8,0
344.116,99.6,169.3,13.9,17,17,16.9,0,0,0,0,0,0,74.1,2,93,12.94,12.79,176,280.7,2303.9,4353,4.4,4.5,81,3,741.2,0,39,0
344.241,99.6,161.6,13.9,15.5,15.5,16.7,0,0,0,0,0,0,71.6,2,93,12.4,12.4,175.8,295.3,2189.9,4529,5.4,7.7,81,3.8,729,0,46.1,0
344.366,99.6,162.5,13.9,15.3,15.7,16.4,0,0,0,0,0,0,72.7,2,93,12.12,12.18,174.1,305.9,2014.2,4696,5,7.5,81,3.8,740.4,0,43.6,0
344.502,99.6,163.9,13.9,15.3,15.4,16,0,0,0,0,0,0,68.1,2,93,12.03,12.12,172.3,316.5,1997.4,4864,6.1,9.2,80.9,3.8,748.6,0,46.1,0
344.621,99.6,164,13.9,15.1,15.2,15.8,0,0,0,0,0,0,69,2,95,11.82,11.86,171,325.1,1993.1,4999,4.9,8.2,80.9,3.8,750.7,0,45.9,0
344.739,99.6,164.6,13.9,15.1,15.1,15.6,0,0,0,0,0,0,65.4,2,95,11.92,11.87,170.9,334.5,1981.9,5160,4,7.7,81,4.5,767.9,0,45.8,0
344.864,99.6,161.6,13.9,14.7,15.1,15.9,0,0,0,0,0,0,62.6,2,95,11.83,11.92,170.9,344.4,2039.9,5306,3.8,7.7,81.1,4.9,758.9,0,49.2,0
345.000,99.6,161,13.9,14.7,15.3,16.1,0,0,0,0,0,0,61.5,2,97,11.96,11.96,170.9,355.9,2021.4,5512,5,9,81,4.9,764.1,0,47.9,0
345.159,99.6,158.9,13.9,14.7,15.3,16.2,0,0,0,0,0,0,60.8,2,97,11.93,11.92,169.1,363.9,2058.3,5615,5.5,9.1,81.1,5.2,762.4,0,49.1,0
345.281,99.6,158,13.9,14.6,14.9,15.6,0,0,0,0,0,0,59.4,2,99,11.76,11.73,165.8,369.7,2018.7,5800,4.2,8.8,81,5.2,753.6,0,48.8,0
345.401,99.6,157.2,13.9,14.3,14.5,15.7,0,0,0,0,0,0,57.8,2,99,11.69,11.74,165.8,376.4,1933.2,5928,2.6,8.3,81,5.2,743.6,0,50.1,0
345.338,99.6,155.5,13.9,14.2,14.4,15.6,0,0,0,0,0,0,58.5,2,100,11.74,11.7,165.2,383.7,1959.3,6054,1.5,7.5,81,6,744.2,0,49.7,0
345.453,99.6,154.5,13.9,14.2,14.5,15.8,0,0,0,0,0,0,60.1,3,100,11.89,11.8,165.6,387,1911.4,6006,1.1,7.2,80.9,6,741.5,0,49.5,0
345.564,99.6,157.1,13.9,14.8,15.1,16.7,0,0,0,0,0,0,61.3,3,100,12,12.05,170.6,380,1893.8,5508,2.6,9.3,81,-10.9,562.4,0,46.6,0
345.680,99.6,166,13.9,17.3,18.3,17.4,-3,0,0,0,0,0,65.6,3,100,12.79,14.07,175.1,345.9,1660.4,4561,0,0,81,-3.8,701.5,0,43.8,0
345.790,99.6,179.3,13.9,18.9,19.5,17.6,-3,0,0,0,0,0,64.7,3,102,12.39,12.5,175.1,322.1,2194.2,4592,3.7,4.6,52.4,-3.8,673.6,0,40.9,0
345.899,99.6,172.7,13.9,17.3,18.4,17.4,-2.7,0,0,0,-3,0,61.9,3,104,12,12.15,174.1,316.9,2256.5,4685,3.9,5.1,42.4,0,751.3,0,43.3,0
346.008,99.6,168,13.9,16.5,16.6,17.2,-2.7,0,0,0,-3,0,68.6,3,104,12,12.18,173.7,317,2087.3,4722,4.6,5.6,73.3,0.4,756,0,46.9,0
346.121,99.6,166.4,13.9,16.1,16.4,17,-2.3,0,0,0,-2.7,0,70.4,3,104,11.87,11.97,172.9,319.2,2055,4802,4,6,79.4,1.1,751.7,0,45,0
346.257,99.6,166.5,13.9,16.1,16.5,16.7,-2.3,0,0,0,-2.7,0,68.4,3,104,11.93,11.92,171.9,323.1,2039.6,4914,4.8,6.8,81.1,1.1,757.1,0,43.8,0
346.379,99.6,167,13.9,16.1,16.2,16.5,-2,0,0,0,-2.3,0,67.2,3,106,11.87,11.92,171.4,327.6,1968.1,4968,4.9,7.4,81.1,1.5,758.9,0,45.4,0
346.497,99.6,165.9,13.9,15.9,16.1,16.5,-2,0,0,0,-2.3,0,66,3,106,11.79,11.87,171,331.6,1956,5049,3.7,6.8,81,2.2,764.1,0,45.4,0
346.620,99.6,166.2,13.9,15.8,16.1,16.4,-1.7,0,0,0,-2,0,64.5,3,108,11.89,11.85,171,336.7,1912.4,5123,3.8,6.4,81.1,2.6,764.9,0,45.6,0
346.732,99.6,165.3,13.9,15.8,16.1,16.4,-1.3,0,0,0,-2,0,64.7,3,109,11.89,11.89,171,341.6,1920.1,5206,3.7,6.5,80.9,3,769.2,0,46.8,0
346.848,99.6,165.7,13.9,15.8,16,16.6,-1.3,0,0,0,-1.7,0,62.1,3,109,11.87,11.85,171,346.4,1988.3,5275,3.5,6.4,81,3,764.2,0,46.2,0
346.967,99.6,164.7,13.9,15.8,16.3,16.6,-1,0,0,0,-1.7,0,66.3,3,111,11.92,11.93,171,351.9,1957.5,5366,3.4,7,81,3.4,765.9,0,47.1,0
347.080,99.6,164.5,13.9,15.8,16.2,16.7,-1,0,0,0,-1.3,0,61.9,3,111,11.89,11.92,170.9,356.2,2011.4,5404,3.9,7.6,80.9,3.4,764.2,0,46.3,0
347.190,99.6,164,13.9,15.8,16,16.7,-1,0,0,0,-1.3,0,62.8,3,111,11.85,11.85,170.9,360.7,2000.7,5491,3.7,7.2,81,3.8,764.6,0,47.6,0
347.303,99.6,162.3,13.9,15.8,16,16.7,-0.7,0,0,0,-1,0,62.1,3,111,11.8,11.8,169.9,364.6,1995.1,5546,4,7.5,81,4.5,763.3,0,47.1,0
347.413,99.6,159.3,13.9,15.6,16.1,16.7,-0.7,0,0,0,-1,0,62.6,3,113,11.96,11.97,169,366.8,1936.4,5596,4,7.4,81.1,4.5,761.6,0,47.4,0
347.527,99.6,159.8,13.9,15.5,15.9,16.5,-0.3,0,0,0,-0.7,0,62.2,3,113,11.83,11.83,167.2,368.5,1991.9,5682,4.1,7.3,81,4.5,760.5,0,47.9,0
347.641,99.6,158.9,13.9,15.3,15.4,16.3,-0.3,0,0,0,-0.7,0,60.1,3,115,11.8,11.82,165.8,370.5,1922.1,5758,3.8,8.2,81,4.5,746.4,0,48.3,0
347.750,99.6,157.4,13.9,15.2,15.3,16.4,0,0,0,0,-0.3,0,59.6,3,115,11.74,11.85,165.8,372.4,2003.9,5800,2.5,7.3,80.9,4.5,738.4,0,48.8,0
347.861,99.6,156.8,13.9,15.1,15.6,16.4,0,0,0,0,-0.3,0,59.8,3,115,11.79,11.87,165.8,375.2,1898.3,5839,2.4,7,81,4.5,737.7,0,48.9,0
347.970,99.6,157.8,13.9,15.1,15.4,16.5,0,0,0,0,-0.3,0,58.7,3,117,11.83,11.83,165.8,377.4,1943.9,5855,2.2,6.9,81,4.5,733.3,0,47.8,0
