﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronDCT
2216.646,13.9,14,-4,1,0,0,0,0,0,-2,0,72.7,3,84,14.23,14.76,40.1,38.3,52,235,752.1,3487,34,6.2,5.1,13.4,1.1,88.6,0,25,0
2216.783,13.9,12.4,-4.5,1.1,0,0,0,0,0,-2,0,72.3,3,84,14.15,14.56,37.5,35.1,42.4,235,762.2,2951,35,2.6,3.4,10.4,4.5,72.8,0,26.8,0
2216.932,13.9,12.2,-5.3,1,0,0,0,0,0,-1.7,0,72,3,84,14.6,14.61,33.5,34,35.1,235,755.4,2689,35,3.3,2.7,9.6,27,121.6,0,25,0
2217.081,13.9,12,-5.4,0.7,0,0,0,0,0,-1.3,0,71.8,3,84,14.7,14.35,32.7,33.1,32.6,235,748,2682,35,1.6,1.7,10,33.8,119.3,0,23.6,0
2217.219,13.9,11.6,-5.4,0.6,0,0,0,0,0,-1,0,71.4,3,84,15.5,15.06,33.3,31.9,31.5,235,778.4,2699,35,3.8,5.6,9.6,33.8,122.3,0,22.4,0
2217.349,13.9,12.8,-5.5,0.4,0,0,0,0,0,-0.7,0,72.3,3,84,15.19,14.43,31.6,34.4,32.4,235,788.9,2706,35,6.5,4.4,10.3,34.5,115.6,0,21.5,0
2217.488,13.9,13,-4.5,0.3,0,0,0,0,0,-0.3,0,72.7,3,84,14.28,13.78,34,35.2,34.1,235,805.7,2720,35,4.6,2.1,11,33.4,124.4,0,20.8,0
2217.625,13.9,13.1,-4,0.3,0,0,0,0,-2.7,-0.3,0,73,3,84,14.43,14.81,33.9,35.3,34.7,235,802.6,2731,35,3.6,3.2,11.2,33.4,123.7,0,20.2,0
2217.766,13.9,13.1,-3.7,0.3,0,0,0,0,-2.3,0,0,72.9,3,84,14.77,15.16,35.1,35.3,34.9,235,786.7,2741,36,4.4,4.2,11.4,33.4,128.3,0,19.8,0
2217.904,13.9,13.2,-3.7,0.3,0,0,-2.7,0,-2,0,0,71.8,3,84,14.77,14.5,35.4,35.3,35.1,235,787.8,2755,36,4.8,4.5,11.5,32.6,130.3,0,19.4,0
2218.048,13.9,13.2,-3.6,0.2,0,0,-2.7,0,-1.7,0,0,73.4,3,84,14.77,14.21,35.7,35.5,35.4,235,779.6,2771,36,4,3.1,11.6,32.2,130.6,0,19.1,0
2218.177,13.9,13,-3.6,0.2,0,0,-2.3,0,-1.3,0,0,72.7,3,86,15.19,14.66,35,34.9,35.2,235,767.4,2784,36,4.3,4.6,11.4,33,128.1,0,18.9,0
2218.439,13.9,13.1,-3.7,0.2,0,0,-2,0,-1.3,0,0,72,3,86,14.84,14.5,35,35,35.3,235,770.4,2794,37,5.2,4.1,11.4,33,127.2,0,18.7,0
2218.565,13.9,13.6,-3.5,0.2,0,0,-1.3,0,-0.7,0,0,72.3,3,86,14.74,14.87,35,36.6,36.6,235,758,2819,37,3.7,4.6,12.3,33.4,128.1,0,18.5,0
2218.701,13.9,14.6,-2.8,0.1,0,0,-1,0,-0.3,0,-2.7,72.5,3,86,14.84,15.3,38.4,39.8,39.7,235,774.1,2842,37,4.7,6.4,14.4,29.6,140.9,0,18.4,0
2218.832,13.9,14.4,-2.6,0.2,0,-2.7,-1,0,-0.3,0,-2.3,72.2,3,86,15.03,14.77,39.1,39.1,40.3,235,781.6,2851,37,7.6,8.4,14.2,26.6,143.7,0,18.3,0
2218.967,13.9,14.5,-2.6,0.2,0,-5.3,-0.7,0,0,-2.7,-2.3,72.7,3,86,14.24,14.51,39.1,39.1,40.4,235,788.4,2872,37,7.9,8.1,14.1,23.2,144.9,0,18.3,0
2219.101,13.9,14.5,-2.7,0.3,0,-5,-0.3,0,0,-2.3,-4.7,73,3,86,14.74,14.7,38.9,39.2,40.6,235,744.3,2885,38,6.7,8.3,13.7,23.6,142.9,0,18.2,0
2219.228,13.9,14.3,-2.6,0.3,0,-4.7,-3,0,-2.7,-2,-4.3,71.4,3,86,15.4,14.73,39.1,39.3,41.1,235,764.7,2910,38,8.7,8.9,14.2,24,144.6,0,18.2,0
2219.355,13.9,14.6,-2.7,0.3,0,-4.3,-2.7,0,-2.7,-1.7,-4,72.3,3,86,14.47,14.51,38.6,39.2,40.8,235,738.6,2925,39,7.2,8,13.9,25.5,140.2,0,18.2,0
2219.495,13.9,14.4,-2.8,0.3,0,-4.3,-2.3,0,-2.3,-1.7,-4,73.2,3,86,14.38,14.84,38.8,38.6,40.9,235,758.5,2937,39,6.6,8.7,13.9,24.8,142.4,0,18.1,0
2219.616,13.9,14.2,-2.8,0.3,0,-4,-2,0,-2,-1.3,-3.7,72.7,3,86,14.77,15.11,38.6,38,40.9,235,731.7,2956,39,7.8,9.9,13.7,25.5,141.9,0,17.9,0
2219.747,13.9,14.5,-2.9,0.2,0,-3.7,-1.7,0,-1.7,-1,-3.3,73.4,3,86,14.7,14.31,38.4,38.8,41.2,235,769.5,2972,39,7.9,8.5,14,25.5,141.4,0,18.1,0
