﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 2 91oct_95ronDCT
2.870,0,33.9,14,-5.4,1.2,0,0,0,0,0,0,0,74.8,2,109,15.4,17.08,24.6,30.7,1174.7,2775,0,0,3,1.1,54,16,54.3,0
2.990,0,24.7,14,-6.6,1.1,0,0,0,0,0,0,0,77.1,2,109,26.74,26.54,24.3,26.9,996.9,2776,0,0,6.9,12.8,68.5,16,52.9,0
3.117,0,23.7,14,-7.1,1,0,0,0,0,0,0,0,76.2,2,109,18.1,16.95,22.8,24.2,851.8,2776,0,0,6.5,10.1,62.8,16,51.6,0
3.229,0,21,14,-7.7,0.9,0,0,0,0,0,0,0,73.6,2,109,16.08,15.36,20.4,21.5,808.9,2783,0,0,5.7,7.9,47.8,16,59.8,0
3.343,0,21.4,14,-7.9,0.8,0,0,0,0,0,0,0,70.9,2,109,15.14,14.66,20.3,21.8,778,2799,2.2,-2.7,6.6,9,56.1,16,58.9,0
3.459,0,20.9,14,-8.1,0.7,0,0,0,0,0,0,0,69.7,2,109,14.96,14.64,19.7,21.1,759.1,2819,1.3,-2,6.3,7.5,51.7,16,61,0
3.632,0,19.3,14,-8.8,0.6,0,0,0,0,0,0,0,70.5,2,109,14.61,14.48,15.4,18.2,758.7,2849,-0.7,-2,4.2,12.8,58.1,8,58.3,0
3.750,0,11.5,14,-10.6,0.6,0,0,0,0,0,0,0,73.4,2,109,14.34,13.71,11.5,12.7,736.8,2827,-1.8,-6.8,3.9,-13.9,0,8,53.6,0
3.859,0,11.4,14,-10.6,0.5,0,0,0,0,0,0,0,72.9,2,109,14.47,14.17,11.5,12.1,740.5,2844,0,0,4.2,-14.2,0,0,52.7,0
3.977,0,11.4,14,-10.6,0.4,0,0,0,0,0,0,0,72.9,2,109,17.34,14.84,11.5,12,755.7,2842,0,0,4.2,-15,0,0,53.7,0
4.096,0,11.4,14,-10.6,0.4,0,0,0,0,0,0,0,71.6,2,109,23.23,27.92,11.5,11.9,730.5,2810,0,0,4.1,-14.2,0,0,53.6,0
4.215,0,11.5,14,-10.6,0.4,0,0,0,0,0,0,0,71.3,2,109,43.11,34.89,11.5,11.8,789.6,2792,0,0,4.1,-13.9,0,0,52.5,0
4.334,0,11.4,14,-10.6,0.4,0,0,0,0,0,0,0,71.8,2,109,24.11,20.88,11.5,11.8,796.5,2777,0,0,4,-14.2,0,0,53.4,0
4.459,0,11.4,14,-10.5,0.4,0,0,0,0,0,0,0,72.9,2,109,19.78,25.61,11.5,11.7,786.1,2748,0,0,3.9,-15,0,0,52.3,0
4.585,0,11.3,14,-10.5,0.4,0,0,0,0,0,0,0,72.9,2,109,19.65,18.77,11.5,11.6,773.1,2721,0,0,3.9,-15,0,0,52.2,0
4.706,0,11.4,14,-10.5,0.4,0,0,0,0,0,0,0,72.5,2,109,17.81,18.46,11.5,11.5,768.5,2703,0,0,3.9,-15,0,0,52.1,0
4.825,0,11.4,14,-10.5,0.4,0,0,0,0,0,0,0,72.5,2,109,16.99,18.2,11.6,11.4,764.1,2685,0,0,3.8,-15,0,0,53.1,0
4.948,0,11.3,14,-10.5,0.4,0,0,0,0,0,0,0,72,2,109,17.98,17.42,11.6,11.3,759.1,2660,0,0,3.8,-15,0,0,53,0
5.060,0,11.4,14,-10.5,0.4,0,0,0,0,0,0,0,72,2,109,16.78,18.71,11.6,11.2,756,2635,0,0,3.8,-15,0,0,52.8,0
5.180,0,11.4,14,-10.5,0.4,0,0,0,0,0,0,0,72.7,2,109,18.71,16.71,11.6,11.1,756.8,2616,0,0,3.8,-15,0,0,52.8,0
5.310,0,11.4,14,-10.5,0.4,0,0,0,0,0,0,0,72.5,2,109,16.82,16.91,11.6,11.1,750.7,2590,0,0,3.8,-15,0,0,52.7,0
5.421,0,11.5,14,-10.5,0.4,0,0,0,0,0,0,0,72.2,2,109,17.25,18.54,11.6,11,750.2,2568,0,0,3.7,-14.2,0,0,52.6,0
5.531,0,11.5,14,-10.5,0.4,0,0,0,0,0,0,0,72.7,2,109,16.36,17.72,11.6,10.9,754.6,2551,0,0,3.7,-14.2,0,0,52.2,0
5.643,0,11.5,14,-10.5,0.4,0,0,0,0,0,0,0,73,2,109,17.98,18.16,11.6,10.8,751.5,2533,0,0,3.7,-13.9,0,0,52.4,0
5.762,0,11.6,14,-10.5,0.4,0,0,0,0,0,0,0,72.9,2,109,16.41,16.53,11.6,10.7,753.5,2512,0,0,3.7,-12.8,0,0,52.3,0
5.882,0,11.6,14,-10.4,0.4,0,0,0,0,0,0,0,72.2,2,109,17.25,17.25,11.6,10.7,748,2492,0,0,3.6,-12.8,0,0,52.3,0
6.001,0,11.6,14,-10.5,0.4,0,0,0,0,0,0,0,72.7,2,109,17.21,17.98,11.6,10.6,748.6,2470,0,0,3.6,-12.8,0,0,52.1,0
6.121,0,11.6,14,-10.5,0.3,0,0,0,0,0,0,0,72.3,2,109,16.78,17.21,11.6,10.5,755.1,2446,0,0,3.5,-12.8,0,0,52.1,0
6.230,0.6,11.6,14,-10.5,0.4,0,0,0,0,0,0,0,72.3,2,109,17.12,17.81,11.6,10.4,751,2428,0,0,3.5,-13.5,0,0,52,0
6.351,0,11.6,14,-10.5,0.3,0,0,0,0,0,0,0,72.7,2,109,16.66,16.45,11.6,10.3,757.4,2405,0,0,3.5,-12.8,0,0,51.9,0
6.462,0,11.6,14,-10.5,0.3,0,0,0,0,0,0,0,72.5,2,109,17.12,18.07,11.7,10.3,737.4,2381,0,0,3.5,-12.4,0,0,51.8,0
6.581,0,11.6,14,-10.5,0.4,0,0,0,0,0,0,0,72.5,2,109,16.74,17.29,11.7,10.2,742.2,2362,15.2,25.1,3.4,-12.4,0,0,51.7,0
6.692,0,11.6,14,-10.5,0.3,0,0,0,0,0,0,0,72.5,2,109,16.49,16.09,11.7,10.1,743.7,2342,16.4,11,3.4,-13.5,0,0,50.6,0
6.819,2.9,11.5,14,-10.5,0.3,0,0,0,0,0,0,0,72.3,2,109,15.4,16.49,11.7,10,756.8,2322,6.2,16.5,3.3,-14.2,0,0,51.5,0
6.931,3.2,11.4,14,-10.5,0.3,0,0,0,0,0,0,0,72.7,2,109,15.14,15.14,11.7,9.9,769.8,2300,4.1,7.4,3.3,-14.2,0,0,50.4,0
7.053,34.8,11.5,14,-10.5,0.3,0,0,0,0,0,0,0,72.3,2,109,14.67,14.14,19,11,765.4,2278,3.5,-2.2,3.4,-13.9,0,0,56.9,0
7.175,99.6,48.1,14,-3.5,-0.2,0,0,0,0,0,0,0,69.7,2,109,14.7,13.97,70.4,40.1,838.9,2409,3.3,0.1,19.4,7.1,168.7,0,48.2,0
7.298,99.6,70.7,14,-0.3,0,5.7,0,0,0,0,0,0,69,2,109,14.64,14.51,108.4,80.6,938.7,2421,4.8,2.6,55.1,14.2,242.5,0,94.5,0
7.408,99.6,71.9,14,-0.3,0.7,8.5,0,0,0,0,0,0,73.2,2,109,13.71,13.9,129,101.9,1144.7,2413,0.2,-1.2,79.1,14.2,251.6,0,97.7,0
7.525,99.6,70.2,14,-0.3,1.5,10.2,0,0,0,0,0,0,75,2,109,14.1,14.14,148.3,121.2,1200.9,2484,-1.1,-2.2,80.9,13.9,246.2,0,98,0
7.652,99.6,94.7,14,2.1,2.3,14.5,0,0,0,0,0,0,73.4,2,109,15.72,16.12,181,150.6,1134.3,2573,5.6,6.7,81.1,14.2,322.4,0,98.1,0
7.774,99.6,102.5,14,3.2,3.3,14.8,0,0,0,0,0,0,71.1,2,109,13.31,12.94,181,173.1,1308.7,2657,-7.2,-9.7,81.1,14.2,356.4,0,98.9,0
7.902,99.6,110.2,14,4.3,4.5,14.7,0,0,0,0,0,0,69.2,2,109,14.27,14.64,181,182.3,1679.7,2764,-6.6,-5.2,81,13.9,388,0,98.3,0
8.019,99.6,113.8,14,5.4,5.8,15.2,0,0,0,0,0,0,69.9,2,109,14.68,14.61,179,188.8,2074.9,2864,-4.2,-4.2,81.1,10.5,411.6,0,98.2,0
8.144,99.6,119.9,14,6.5,7.4,15.5,0,0,0,0,0,0,74.1,2,109,15.43,15.5,180.8,195.8,2248.8,2984,0.5,0.9,81,9.8,426.1,0,98,0
8.262,99.6,138.9,14,9,9.8,14.6,0,0,0,0,0,0,76,2,109,13.82,13.55,181,206.2,2438.7,3120,-5.5,-6.8,81,4.5,490.1,0,97.5,0
8.389,99.6,159.7,14,12,12.5,14.1,0,0,0,0,0,0,78.7,2,109,13.84,14.05,181,214.5,2511.4,3256,-8.8,-8.9,81,3.4,590.9,0,48,0
8.507,99.6,175,14,14.5,15.1,14,0,0,0,0,0,0,80.3,2,111,13.04,12.92,181,225.2,2506.4,3420,-12,-12,81,-0.4,695,0,36.6,0
8.626,99.6,175.5,14,15.2,15.5,14.6,0,0,0,0,0,0,79.2,2,111,13.51,13.58,180.2,236.2,2493.9,3577,-7.2,-7.4,81,2.2,701.3,0,38.2,0
8.738,99.6,165.7,14,14.6,14.8,15.4,0,0,0,0,0,0,77.1,2,111,13.51,13.47,178.7,247.5,2424.1,3726,-3.8,-3.4,81,3,657.2,0,44.5,0
8.861,99.6,163,14,15.4,15.8,16.5,0,0,0,0,0,0,73,2,111,13.39,13.48,177.2,255.6,2340.7,3882,-2.6,-1.7,81,3,646.6,0,44.4,0
8.987,99.6,167.6,14,17.4,17.8,17.1,0,0,0,0,0,0,75.2,2,111,13.31,13.29,176,266.4,2311.9,4069,-0.2,-0.6,81,3,684.8,0,40.3,0
9.108,99.6,169.5,14,17.8,18,17,0,0,0,0,0,0,69.9,2,111,13.14,12.99,176,278.2,2250,4224,3.3,2.2,81,3,723.2,0,41.2,0
9.229,99.6,161.3,14,16.3,16.3,16.8,0,0,0,0,0,0,70.7,2,111,12.73,12.83,176,291.1,2124.7,4410,5.2,5,81,3.4,709.6,0,47,0
9.348,99.6,159.7,14,15.8,15.9,16.8,0,0,0,0,0,0,72.3,2,111,12.45,12.52,175.8,302.4,2069.2,4536,6.2,7.1,81,3.8,705.3,0,46.8,0
9.467,99.6,161.8,14,15.8,16.3,16.7,0,0,0,0,0,0,70.5,2,111,12.26,12.25,173.8,312.6,2018.5,4754,6,6.2,81,3.8,731.6,0,46.1,0
