TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),OAR(n/a),OIL_PRESS(psi),EQRAT(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),STFT2(%)
0.000,16,1706,68,100,1.00,0.00,0.96,30.5,31,-22.0,698,0,0.00,1.07,1.07,36,4.538,0.2,22.0,22.4,3497,286,0.2,-0.3,0.0,0.0,5,5
0.040,16,1717,68,100,1.00,0.00,0.96,30.5,31,-22.0,706,0,0.00,1.08,1.08,36,4.950,0.1,22.5,22.5,3540,283,0.1,-0.2,0.0,0.0,6,5
0.080,16,1730,68,100,1.00,0.00,0.96,30.5,29,-22.0,712,0,0.00,1.08,1.08,36,5.099,0.1,22.4,22.3,3569,280,0.1,-0.3,0.0,0.0,6,5
0.120,16,1739,68,100,1.00,0.00,0.96,28.0,28,-22.0,715,0,0.00,1.09,1.09,38,4.997,0.1,22.0,22.4,3533,283,0.1,-0.3,-0.1,-0.1,5,5
0.160,16,1750,68,100,1.00,0.00,0.96,28.0,27,-22.0,721,0,0.00,1.09,1.09,38,5.280,2.7,22.7,22.6,3627,276,2.7,-0.3,0.2,-0.1,5,5
0.200,16,1754,68,100,1.00,0.00,0.96,28.0,27,-22.0,721,0,0.00,1.09,1.09,38,5.634,2.3,22.7,22.5,3632,275,2.3,-0.3,0.1,0.0,5,5
0.240,16,1784,68,100,1.00,0.00,0.96,27.0,27,-22.0,730,0,-0.50,1.08,1.08,38,5.524,-1.7,22.5,22.5,3632,275,-1.7,-0.2,0.0,0.0,5,5
0.280,16,1806,68,100,1.00,0.00,0.96,27.0,27,-22.0,735,0,-0.50,1.08,1.08,38,5.418,0.0,22.5,22.7,3629,276,0.0,-0.2,-0.1,0.0,5,5
0.320,17,1820,68,100,1.00,0.00,0.96,26.5,27,-22.0,749,0,-0.50,1.08,1.08,38,5.565,-0.2,22.8,22.9,3669,273,-0.2,-0.3,-0.1,-0.1,5,5
0.360,17,1838,68,100,1.00,0.00,0.96,26.5,26,-22.0,756,0,-0.50,1.07,1.08,38,5.925,-0.2,23.0,23.3,3688,271,-0.2,-0.4,0.1,0.0,5,4
0.400,17,1844,68,100,1.00,0.00,0.97,26.5,26,-22.0,759,0,-0.50,1.04,1.05,40,6.490,-0.1,23.9,24.2,3762,266,-0.1,-0.3,0.0,0.0,4,4
0.440,17,1859,68,100,1.00,0.00,0.97,26.0,26,-22.0,766,0,-0.50,1.04,1.05,40,6.881,-0.1,24.1,24.1,3889,257,-0.1,-0.3,0.0,0.0,3,3
0.480,17,1869,68,100,1.00,0.00,0.98,26.0,25,-22.0,772,0,-0.50,1.04,1.05,40,6.889,-0.1,24.1,24.1,3872,258,-0.1,-0.3,0.1,-0.1,3,2
0.520,17,1917,68,100,1.00,0.00,0.99,26.0,26,-22.0,776,0,-1.00,1.01,1.03,42,6.918,-0.2,24.1,24.5,3886,257,-0.2,-0.4,0.0,-0.1,2,2
0.560,18,1936,68,100,1.00,0.00,0.99,25.5,25,-22.0,790,0,-1.00,1.01,1.03,42,7.086,-0.3,24.4,24.8,3950,253,-0.3,-0.4,0.0,-0.1,2,2
0.600,18,1958,68,100,1.00,0.00,0.99,24.5,25,-22.0,805,0,-1.00,1.01,1.03,42,7.484,-0.2,24.7,24.8,3988,251,-0.2,-0.4,0.0,-0.1,2,2
0.640,18,1971,68,100,1.00,0.00,0.99,24.5,25,-22.0,813,0,-1.00,1.00,1.02,43,7.628,-0.2,24.8,24.8,3976,251,-0.2,-0.4,0.0,-0.1,2,2
0.680,18,1982,68,100,1.00,0.00,1.00,24.5,24,-22.0,817,0,-1.00,1.00,1.02,43,7.614,-0.2,24.8,24.9,3984,251,-0.2,-0.4,-0.2,-0.1,2,2
0.720,18,1997,68,100,1.00,0.00,1.00,24.0,24,-22.0,822,0,-1.00,0.99,1.02,44,7.614,-0.3,24.8,25.0,3989,251,-0.3,-0.4,0.0,-0.2,1,2
0.760,18,2004,68,100,1.00,0.00,1.00,24.0,24,-22.0,825,0,-1.50,0.99,1.02,44,7.725,-0.3,24.8,25.0,4008,250,-0.3,-0.4,-0.1,-0.1,1,2
0.800,19,2051,68,100,1.00,0.00,1.00,24.0,24,-22.0,835,0,-1.50,0.99,1.02,44,7.775,-0.3,24.9,25.3,4030,248,-0.3,-0.4,-0.1,-0.1,0,2
0.840,19,2078,68,100,1.00,0.00,1.01,24.0,24,-22.0,845,0,-1.50,0.98,1.01,44,7.929,-0.1,24.9,25.6,4037,248,-0.1,-0.4,0.1,-0.1,0,1
0.880,19,2105,68,100,1.00,0.00,1.02,24.0,24,-22.0,865,0,-1.50,0.98,1.01,44,8.009,-0.1,25.1,25.7,4050,247,-0.1,-0.4,0.0,-0.1,-1,1
0.920,19,2116,68,100,1.00,0.00,1.02,24.0,24,-22.0,868,0,-1.50,0.98,1.00,44,8.337,-0.2,25.6,25.8,4156,241,-0.2,-0.4,-0.1,-0.2,-1,1
0.960,19,2122,68,100,1.00,0.00,1.02,24.0,25,-22.0,868,0,-2.00,0.98,1.00,44,8.017,-0.1,25.1,25.7,4082,245,-0.1,-0.4,0.1,-0.1,-2,1
1.000,20,2136,68,100,1.00,0.00,1.02,24.0,25,-22.0,883,0,-2.00,0.98,1.00,44,8.390,-0.3,25.5,25.8,4139,242,-0.3,-0.4,0.0,-0.1,-2,1
1.040,20,2165,68,100,1.00,0.00,1.02,24.5,25,-22.0,890,0,-2.00,0.97,1.00,45,8.542,-0.3,25.7,25.9,4182,239,-0.3,-0.4,0.0,-0.2,-2,1
1.080,20,2210,68,100,1.00,0.00,1.03,24.5,25,-22.0,897,0,-2.00,0.97,1.00,45,8.603,-0.1,25.8,25.9,4193,238,-0.1,-0.5,0.0,-0.1,-2,1
1.120,20,2239,68,100,1.00,0.00,1.00,24.5,25,-22.0,909,0,-2.00,0.98,1.00,44,8.773,-0.2,25.7,25.9,4225,237,-0.2,-0.4,0.0,-0.1,-2,0
1.160,20,2254,68,100,1.00,0.00,1.00,24.5,25,-22.0,928,0,-2.00,0.98,1.00,44,8.966,-0.2,25.9,26.1,4275,234,-0.2,-0.4,0.1,-0.1,-2,0
1.200,21,2264,68,100,1.00,0.00,1.01,24.5,25,-22.0,932,0,-2.50,0.97,1.00,44,9.159,-0.1,26.1,26.1,4287,233,-0.1,-0.4,-0.1,-0.1,-2,0
1.240,21,2279,68,100,1.00,0.00,1.01,25.0,25,-22.0,936,0,-2.50,0.97,1.00,44,9.327,-0.3,26.1,26.2,4293,233,-0.3,-0.4,-0.1,-0.1,-2,-1
1.280,21,2305,68,100,1.00,0.00,1.01,25.0,26,-22.0,945,0,-2.50,0.97,1.00,44,9.236,-0.1,26.1,26.2,4297,233,-0.1,-0.5,0.0,-0.1,-2,-1
1.320,21,2320,68,100,1.00,0.00,1.01,25.0,26,-22.0,957,0,-2.50,0.96,0.99,44,9.172,-0.2,26.2,26.3,4308,232,-0.2,-0.4,0.0,-0.1,-3,-1
1.360,22,2373,68,100,1.00,0.00,1.02,25.5,26,-22.0,966,0,-2.50,0.96,0.99,44,9.335,-0.3,26.4,26.5,4352,230,-0.3,-0.5,0.0,-0.2,-3,-1
1.400,22,2388,68,100,1.00,0.00,1.02,24.5,24,-22.0,975,0,-1.50,0.96,0.99,44,9.365,-0.3,26.3,26.5,4344,230,-0.3,-0.4,0.0,-0.1,-3,-2
1.440,22,2405,68,100,1.00,0.00,1.02,24.5,22,-22.0,990,0,1.50,0.95,0.98,44,9.528,-0.1,26.5,26.6,4401,227,-0.1,-0.4,0.0,-0.1,-4,-2
1.480,22,2412,68,100,1.00,0.00,1.02,24.5,21,-22.0,993,0,2.50,0.95,0.98,44,9.807,-0.1,26.5,26.8,4389,228,-0.1,-0.4,0.1,-0.1,-4,-2
1.520,22,2433,68,100,1.00,0.00,1.02,19.5,17,-22.0,1002,0,6.50,0.96,0.97,44,9.889,-0.3,26.8,27.1,4418,226,-0.3,-0.5,-0.1,-0.1,-3,-2
1.560,23,2454,68,100,1.00,0.00,1.01,19.5,17,-22.0,1011,0,8.50,0.96,0.97,44,10.037,-0.1,27.1,27.6,4546,220,-0.1,-0.4,0.0,-0.2,-3,-2
1.600,23,2467,68,100,1.00,0.00,1.01,19.5,14,-22.0,1018,0,10.00,0.96,0.97,44,10.913,-0.1,27.6,28.2,4673,214,-0.1,-0.4,-0.1,-0.1,-2,-2
1.640,23,2492,68,100,1.00,0.00,1.01,13.5,14,-22.0,1022,0,10.00,0.98,0.97,44,11.642,-0.1,28.3,28.6,4809,208,-0.1,-0.4,0.0,-0.1,-2,-2
1.680,23,2531,68,100,1.00,0.00,1.00,13.5,13,-22.0,1022,0,10.00,0.98,0.97,44,12.212,-0.1,28.6,28.9,4869,205,-0.1,-0.4,-0.1,-0.1,-2,-2
1.720,23,2556,68,100,1.00,0.00,0.98,13.0,13,-22.0,1051,0,10.00,0.98,0.97,44,12.711,-0.1,28.9,29.0,4945,202,-0.1,-0.4,0.0,-0.1,-1,-2
1.760,23,2599,68,100,1.00,0.00,0.98,13.0,13,-22.0,1068,0,10.00,1.00,0.98,46,12.796,-0.3,29.0,29.1,4892,204,-0.3,-0.4,0.0,-0.1,0,-1
1.800,24,2610,68,100,1.00,0.00,0.97,13.0,13,-22.0,1068,0,10.00,1.04,1.00,47,13.348,-0.2,29.2,29.4,4929,203,-0.2,-0.4,-0.1,-0.1,2,-1
1.840,24,2602,68,100,1.00,0.00,0.97,13.0,13,-22.0,1072,0,10.00,1.04,1.00,47,14.184,-0.2,29.4,29.4,5243,191,-0.2,-0.4,0.0,-0.1,2,0
1.880,24,2585,68,100,1.00,0.00,0.96,13.0,13,-22.0,1068,0,10.00,1.04,1.00,47,15.263,-0.3,29.3,29.4,5284,189,-0.3,-0.4,0.0,0.0,2,0
1.924,24,2616,68,100,1.00,0.00,0.96,13.0,12,-22.0,1059,0,10.00,1.04,1.00,47,15.355,0.0,29.3,29.4,5301,189,0.0,-0.4,0.0,0.0,3,1
1.960,24,2717,68,100,1.00,0.00,0.93,12.5,12,-22.0,1072,0,10.00,1.07,1.01,47,15.611,-0.2,29.3,29.4,5317,188,-0.2,-0.4,-0.3,-0.1,4,2
2.000,25,2770,68,100,1.00,0.00,0.92,11.5,12,-22.0,1138,0,10.00,1.07,1.01,47,15.708,-0.1,29.4,29.8,5391,186,-0.1,-0.4,-0.2,0.0,5,3
2.040,25,2814,68,100,1.00,0.00,0.94,11.5,12,-22.0,1155,0,10.00,1.13,1.07,46,16.543,-0.1,29.8,30.1,5454,183,-0.1,-0.4,-0.1,-0.1,6,4
2.080,25,2819,68,100,1.00,0.00,0.94,11.5,12,-22.0,1159,0,10.00,1.13,1.07,46,16.560,-0.2,30.0,29.6,5508,182,-0.2,-0.5,0.0,-0.1,6,4
2.120,25,2788,68,100,1.00,0.00,0.94,12.0,12,-22.0,1147,0,10.00,1.11,1.06,47,16.009,-0.3,29.3,29.1,5329,188,-0.3,-0.4,0.0,-0.1,5,3
2.160,26,2770,68,100,1.00,0.00,0.96,12.0,12,-22.0,1144,0,10.00,1.11,1.06,47,15.230,-0.3,29.0,28.4,5140,195,-0.3,-0.4,0.0,-0.1,4,2
2.200,26,2799,68,100,1.00,0.00,0.97,12.0,12,-22.0,1147,0,10.00,1.11,1.06,47,14.520,-0.3,28.4,28.2,5019,199,-0.3,-0.4,0.0,-0.1,3,2
2.240,26,2852,68,100,1.00,0.00,0.99,11.5,13,-22.0,1149,0,10.00,1.01,1.00,44,13.771,-0.2,28.2,27.9,5026,199,-0.2,-0.6,0.2,0.0,2,0
2.280,26,2895,68,100,1.00,0.00,0.99,11.5,13,-22.0,1192,0,10.00,1.01,1.00,44,13.648,6.4,28.3,28.7,5062,198,6.4,-0.6,7.6,0.1,1,-1
2.320,27,2923,68,100,1.00,0.00,1.00,13.0,14,-22.0,1201,0,10.00,0.97,0.96,43,14.554,11.4,28.7,28.9,5185,193,11.4,-0.4,11.4,0.1,0,-2
2.360,27,2961,68,100,1.00,0.00,1.01,13.0,14,-22.0,1216,0,10.00,0.97,0.96,43,15.006,5.5,29.1,29.2,5238,191,5.5,-0.4,10.6,0.1,-1,-2
2.400,27,2982,68,100,1.00,0.00,1.01,13.0,14,-22.0,1226,0,10.00,0.97,0.96,43,15.324,2.1,29.1,29.3,5279,189,2.1,-0.4,3.0,0.1,-2,-2
2.440,27,2985,68,100,1.00,0.00,1.02,13.5,14,-22.0,1231,0,10.00,0.95,0.95,43,15.401,-1.1,29.2,29.2,5293,189,-1.1,-0.5,-2.1,0.0,-2,-3
2.480,28,3023,68,100,1.00,0.00,1.01,13.5,14,-22.0,1231,0,10.00,0.95,0.95,43,15.422,-3.9,29.2,29.2,5327,188,-3.9,-0.5,-4.3,0.0,-4,-4
2.520,28,3051,68,100,1.00,0.00,1.03,13.5,14,-22.0,1246,0,10.00,0.95,0.95,42,15.689,-4.2,29.2,29.2,5346,187,-4.2,-0.5,-5.4,0.0,-5,-4
2.560,28,3063,68,100,1.00,0.00,1.03,13.5,14,-22.0,1262,0,10.00,0.92,0.94,42,15.761,-3.8,29.2,29.2,5357,187,-3.8,-0.4,-4.7,0.0,-5,-4
2.600,28,3094,68,100,1.00,0.00,1.04,13.5,14,-22.0,1272,0,10.00,0.91,0.94,42,15.548,-3.4,29.1,29.2,5315,188,-3.4,-0.4,-4.2,0.0,-5,-5
2.640,29,3119,68,100,1.00,0.00,1.05,13.5,14,-22.0,1283,0,10.00,0.91,0.94,42,15.306,-2.8,29.1,28.7,5285,189,-2.8,-0.4,-3.5,0.0,-6,-5
2.680,29,3145,68,100,1.00,0.00,1.05,13.5,14,-22.0,1294,0,10.00,0.91,0.94,42,14.990,-2.6,28.6,25.2,5189,193,-2.6,-0.4,-2.6,0.0,-7,-5
2.720,29,3166,68,100,1.00,0.00,1.06,14.0,14,-22.0,1300,0,10.00,0.91,0.94,40,13.650,-2.6,26.8,23.8,4655,215,-2.6,-0.4,-2.6,0.0,-8,-6
2.760,29,3146,68,100,1.00,0.00,1.07,14.0,14,-22.0,1305,16,10.00,0.91,0.94,40,11.274,-3.2,24.9,22.8,4373,229,-3.2,-1.0,-3.5,0.0,-8,-6
2.800,29,3129,66,100,1.00,0.00,1.09,14.0,18,-22.0,1295,16,10.00,0.91,0.94,40,9.442,-4.9,24.8,22.3,4226,237,-4.9,-0.4,-5.3,0.3,-9,-7
2.840,30,3150,66,100,1.00,0.00,1.11,15.5,18,-22.0,1300,16,9.99,0.89,0.92,32,8.966,-6.9,24.7,19.2,4151,241,-6.9,0.1,-7.3,1.5,-9,-8
2.880,30,3193,66,100,1.00,0.00,1.14,15.5,19,-22.0,1315,16,9.99,0.89,0.92,32,6.327,-8.1,23.1,20.0,3772,265,-8.1,0.9,-8.8,1.9,-11,-13
2.920,30,3222,66,100,1.00,0.00,1.17,16.0,17,-22.0,1328,9,6.33,0.83,0.86,25,6.417,-6.2,23.4,13.1,3681,272,-6.2,-0.9,-7.6,-1.6,-16,-13
2.960,30,3276,66,100,1.00,0.00,1.18,16.0,14,-22.0,1241,9,6.33,0.83,0.86,25,5.742,-3.8,17.7,10.6,3403,294,-3.8,-0.4,-3.6,-1.3,-17,-15
3.000,30,3329,66,100,1.00,0.00,1.21,16.0,10,-22.0,1262,9,6.33,0.83,0.86,25,4.255,-2.2,13.5,10.0,3108,322,-2.2,-0.3,-2.1,-1.1,-19,-16
3.040,29,3349,66,100,1.00,0.00,1.22,11.0,10,-22.0,1371,9,0.00,0.80,0.84,16,3.430,-0.6,12.6,14.2,2948,339,-0.6,-0.4,-0.6,-1.3,-20,-17
3.080,30,3331,66,100,1.00,0.00,1.28,11.0,8,-22.0,1368,9,0.00,0.80,0.84,16,2.874,-0.3,14.4,15.0,2926,342,-0.3,-0.4,0.0,-1.2,-20,-19
3.120,30,3297,66,100,1.00,0.00,1.30,8.0,8,-22.0,1256,9,0.00,0.80,0.84,16,2.762,0.0,15.6,15.0,2923,342,0.0,-0.3,0.1,-1.3,-23,-20
3.160,30,3253,66,100,1.00,0.00,1.32,8.0,8,-22.0,1328,9,0.00,0.79,0.82,11,2.630,0.3,15.7,15.0,2904,344,0.3,-0.4,0.1,-1.3,-24,-20
3.200,30,3210,66,100,1.00,0.00,1.36,8.0,8,-22.0,1300,9,0.00,0.78,0.81,11,2.579,0.6,15.1,15.0,2894,346,0.6,-0.4,0.1,-1.3,-26,-21
3.240,30,3150,66,100,1.00,0.00,1.39,8.0,8,-22.0,1346,9,0.00,0.78,0.81,11,2.565,0.4,15.4,15.0,2894,346,0.4,-0.4,0.0,-1.2,-27,-23
3.280,29,3110,66,100,1.00,0.00,1.39,8.0,8,-22.0,1340,9,0.00,0.78,0.81,11,2.565,0.4,15.4,15.0,2886,346,0.4,-0.4,0.1,-1.3,-28,-25
3.320,30,3012,66,100,1.00,0.00,1.40,8.0,8,-22.0,1311,9,0.00,0.78,0.81,11,2.517,0.2,15.0,15.0,2878,347,0.2,-0.4,-0.1,-1.3,-29,-26
3.360,29,2951,66,100,1.00,0.00,1.40,8.0,8,-22.0,1315,9,0.00,0.78,0.81,11,2.460,0.3,15.0,15.0,2860,350,0.3,-0.4,-0.1,-1.3,-29,-27
3.402,29,2908,66,100,1.00,0.00,1.40,8.0,8,-22.0,1326,9,0.00,0.78,0.81,11,2.451,0.1,15.0,15.0,2859,350,0.1,-0.3,-0.2,-1.3,-29,-27
3.440,29,2850,66,100,1.00,0.00,1.40,7.5,8,-22.0,1331,9,0.00,0.77,0.81,10,2.431,0.0,15.0,15.0,2858,350,0.0,-0.3,-0.1,-1.3,-29,-28
3.480,29,2806,66,100,1.00,0.00,1.39,7.5,8,-22.0,1311,9,0.00,0.77,0.81,10,2.438,0.1,15.0,15.0,2857,350,0.1,-0.3,-0.1,-1.3,-28,-28
3.520,29,2744,66,100,1.00,0.00,1.38,7.5,8,-22.0,1305,9,0.00,0.77,0.83,11,2.451,0.0,15.0,15.0,2875,348,0.0,-0.4,-0.1,-1.3,-28,-27
3.560,29,2707,66,100,1.00,0.00,1.38,7.5,9,-22.0,1276,9,0.00,0.77,0.83,11,2.496,-0.1,15.0,15.0,2875,348,-0.1,-0.4,-0.4,-1.3,-28,-27
3.600,29,2614,66,100,1.00,0.00,1.38,7.5,10,-22.0,1310,9,0.00,0.77,0.83,11,2.496,0.0,15.0,15.0,2872,348,0.0,-0.4,-0.2,-1.3,-28,-27
3.640,29,2558,66,100,1.00,0.00,1.40,10.0,12,-22.0,1315,9,0.00,0.79,0.82,13,2.470,-0.1,15.0,15.0,2868,349,-0.1,-0.4,-0.1,-1.3,-28,-27
3.680,29,2522,66,100,1.00,0.00,1.40,10.0,14,-22.0,1311,9,0.00,0.79,0.82,13,2.460,0.0,15.0,15.0,2865,349,0.0,-0.4,-0.3,-1.3,-28,-27
3.720,29,2470,66,100,1.00,0.00,1.40,14.0,15,-22.0,1296,9,0.00,0.81,0.82,13,2.427,0.0,15.0,15.0,2862,349,0.0,-0.4,0.0,-1.3,-28,-27
3.760,29,2433,66,100,1.00,0.00,1.42,14.0,16,-22.0,1300,9,0.00,0.81,0.82,13,2.409,-0.1,15.0,15.0,2846,351,-0.1,-0.4,-0.1,-1.3,-29,-29
3.800,29,2387,66,100,1.00,0.00,1.42,14.0,17,-22.0,1311,9,0.00,0.81,0.82,13,2.422,-0.2,15.0,15.0,2862,349,-0.2,-0.4,-0.1,-1.3,-29,-29
3.840,29,2346,66,100,1.00,0.00,1.42,16.5,39,-22.0,1305,9,0.00,0.83,0.84,14,2.450,2.1,15.0,15.0,2860,350,2.1,-0.4,0.0,-1.4,-29,-29
3.880,29,2332,66,100,1.00,0.00,1.42,16.5,32,-22.0,1305,9,0.00,0.83,0.84,14,2.439,2.1,15.0,15.0,2854,350,2.1,-0.4,0.8,-1.3,-29,-29
3.920,29,2291,66,100,1.00,0.00,1.42,26.5,29,-22.0,1317,9,0.00,0.86,0.87,14,2.411,-0.5,15.0,15.0,2843,352,-0.5,-0.4,-0.2,-1.3,-29,-28
3.960,29,2265,66,100,1.00,0.00,1.42,26.5,28,-22.0,1294,0,0.00,0.86,0.87,14,2.402,-0.1,15.1,18.1,2851,351,-0.1,-0.4,0.0,-1.3,-29,0
4.002,29,2216,66,100,1.00,0.00,1.42,26.5,24,-22.0,1315,0,0.00,0.86,0.87,15,2.972,0.0,17.0,15.7,2972,337,0.0,-0.4,0.1,-1.3,-29,0
4.040,29,2187,66,100,1.00,0.00,1.01,23.5,19,-22.0,1294,0,0.00,0.90,0.94,15,2.652,-0.1,14.5,13.8,2969,337,-0.1,-0.4,0.1,-1.3,0,-1
4.080,29,2158,66,100,1.00,0.00,1.06,23.5,19,-22.0,1278,0,0.00,0.90,0.94,15,2.415,-0.1,13.8,13.0,2812,356,-0.1,-0.4,0.1,-1.3,-5,-4
4.120,29,2150,66,100,1.00,0.00,1.06,18.5,19,-22.0,1278,16,0.00,0.94,0.98,15,2.212,-0.1,13.0,12.7,2757,363,-0.1,-0.4,0.0,-0.9,-5,-5
4.160,29,2154,66,100,1.00,0.00,1.07,18.5,19,-22.0,1267,16,0.00,0.94,0.98,15,2.105,-0.1,12.6,12.3,2733,366,-0.1,-0.4,-0.1,0.0,-6,-5
4.200,29,2179,66,100,1.00,0.00,1.08,18.5,20,-22.0,1286,16,0.00,0.94,0.98,15,2.024,-0.2,12.4,12.2,2698,371,-0.2,-0.4,0.1,0.0,-7,-5
4.240,29,2204,66,100,1.00,0.00,1.10,18.5,23,-22.0,1305,0,0.00,0.98,1.04,15,1.976,0.0,12.1,12.3,2674,374,0.0,-0.4,0.1,0.0,-8,-5
4.280,29,2214,66,100,1.00,0.00,1.11,18.5,28,-22.0,1315,0,0.00,0.98,1.04,15,1.963,-0.2,12.5,12.9,2677,374,-0.2,-0.3,0.0,0.0,-8,-4
4.320,29,2217,66,100,1.00,0.00,1.10,28.0,35,-22.0,1305,0,0.00,1.02,1.06,14,2.111,-0.1,13.9,14.1,2717,368,-0.1,-0.4,0.1,-0.1,-9,-4
4.360,29,2224,66,100,1.00,0.00,1.08,28.0,35,-22.0,1315,0,0.00,1.02,1.06,14,2.200,-0.1,14.0,13.6,2780,360,-0.1,-0.4,0.0,-0.1,-6,-5
4.400,29,2224,66,100,1.00,0.00,1.07,28.0,36,-22.0,1317,0,0.00,1.02,1.06,14,2.160,-0.1,13.6,14.2,2761,362,-0.1,-0.3,0.1,0.0,-5,-5
4.440,29,2179,66,100,1.00,0.00,1.07,36.0,45,-22.0,1300,0,0.00,1.05,1.03,15,2.135,-0.1,14.4,15.8,2772,361,-0.1,-0.4,0.1,0.0,-5,-6
4.480,29,2159,66,100,1.00,0.00,1.06,36.0,45,-22.0,1294,0,0.00,1.05,1.03,15,2.274,-0.1,15.8,16.5,2853,351,-0.1,-0.4,0.0,-0.1,-5,-6
4.520,29,2160,66,100,1.00,0.00,1.06,44.5,45,-22.0,1276,0,0.00,1.05,1.03,15,2.462,-0.3,16.5,16.2,2892,346,-0.3,-0.4,0.0,-0.1,-5,-7
4.560,29,2167,66,100,1.00,0.00,1.06,44.5,44,-22.0,1289,0,0.00,1.05,1.01,16,2.704,-0.1,16.3,16.5,2905,344,-0.1,-0.4,0.1,0.0,-5,-7
4.600,29,2180,66,100,1.00,0.00,1.06,44.5,44,-22.0,1289,0,0.00,1.05,1.01,18,3.070,-0.2,18.0,18.6,2947,339,-0.2,-0.3,0.0,0.0,-5,-6
4.640,29,2204,66,100,1.00,0.00,1.06,44.0,44,-22.0,1311,0,0.00,1.04,1.00,18,3.308,0.0,18.8,19.0,3087,324,0.0,-0.4,0.1,-0.1,-5,-5
4.680,29,2212,66,100,1.00,0.00,1.06,44.0,43,-22.0,1315,0,0.00,1.04,1.00,18,3.488,-0.1,19.0,19.3,3128,320,-0.1,-0.4,0.0,-0.1,-5,-5
4.720,29,2174,66,100,1.00,0.00,1.06,44.0,43,-22.0,1300,0,0.00,1.03,1.00,20,3.574,-0.1,19.5,20.0,3170,315,-0.1,-0.4,0.1,-0.1,-5,-5
4.760,29,2166,66,100,1.00,0.00,1.06,43.0,42,-22.0,1289,0,0.00,1.03,1.00,20,3.791,0.0,20.0,19.8,3228,310,0.0,-0.4,0.0,-0.1,-5,-5
4.800,29,2180,66,100,1.00,0.00,1.06,41.5,41,-22.0,1294,0,0.00,1.03,1.00,20,3.823,-0.2,19.6,19.4,3192,313,-0.2,-0.4,-0.1,-0.1,-5,-4
4.840,29,2203,66,100,1.00,0.00,1.06,41.5,41,-22.0,1300,0,0.00,1.03,1.01,22,3.791,-0.1,19.4,20.3,3199,313,-0.1,-0.4,0.1,-0.1,-5,-4
4.880,29,2202,66,100,1.00,0.00,1.05,41.5,41,-22.0,1305,0,0.00,1.03,1.01,22,4.492,-0.1,22.5,23.5,3257,307,-0.1,-0.4,0.1,-0.1,-4,-4
4.920,29,2194,68,100,1.00,0.00,1.05,41.5,39,-22.0,1305,0,0.00,1.02,1.02,24,5.660,-0.1,23.4,23.3,3766,266,-0.1,-0.4,0.0,0.0,-4,-4
4.960,29,2195,68,100,1.00,0.00,1.05,40.5,33,-22.0,1300,0,0.00,1.02,1.02,24,6.458,-0.1,23.3,22.8,3809,263,-0.1,-0.4,0.0,-0.1,-3,-4
5.000,29,2217,68,100,1.00,0.00,1.05,40.5,32,-22.0,1311,0,0.00,1.02,1.02,24,6.381,-0.1,23.0,23.3,3780,265,-0.1,-0.4,0.1,-0.1,-4,-4
5.040,29,2210,68,100,1.00,0.00,1.02,31.0,29,-22.0,1320,0,0.00,1.01,1.00,27,6.542,-0.1,23.4,23.6,3858,259,-0.1,-0.3,0.2,-0.1,-4,-4
5.080,29,2207,68,100,1.00,0.00,1.02,31.0,28,-22.0,1305,0,0.00,1.01,1.00,27,6.814,0.0,23.6,23.6,3893,257,0.0,-0.3,0.1,0.0,-4,-4
5.120,29,2220,68,100,1.00,0.00,1.02,28.0,29,-22.0,1317,0,0.00,1.00,1.00,30,7.134,0.0,23.6,23.6,3917,255,0.0,-0.4,0.0,-0.1,-4,-4
5.160,29,2225,68,100,1.00,0.00,1.02,28.0,28,-22.0,1325,0,0.00,1.00,1.00,30,6.978,-0.1,23.6,23.9,3903,256,-0.1,-0.4,-0.1,-0.1,-4,-3
5.200,29,2230,68,100,1.00,0.00,1.03,28.0,28,-22.0,1320,0,0.00,1.00,1.00,30,7.152,-0.1,24.0,24.0,3956,253,-0.1,-0.3,0.0,-0.1,-5,-5
5.240,30,2237,68,100,1.00,0.00,1.03,28.0,29,-22.0,1323,0,-0.50,0.97,0.97,32,7.495,-0.2,23.9,23.9,3962,252,-0.2,-0.4,0.1,0.0,-5,-6
5.280,30,2246,68,100,1.00,0.00,1.04,28.0,28,-22.0,1328,0,-0.50,0.97,0.97,32,7.430,0.0,23.7,23.8,3937,254,0.0,-0.4,0.0,-0.1,-6,-7
5.320,30,2254,68,100,1.00,0.00,1.06,27.5,28,-22.0,1336,0,-0.50,0.93,0.93,33,7.299,-0.1,23.9,23.9,3954,253,-0.1,-0.4,0.0,-0.1,-7,-8
5.360,30,2254,68,100,1.00,0.00,1.07,27.5,27,-22.0,1330,0,-0.50,0.93,0.93,33,7.357,-0.1,23.8,23.9,3952,253,-0.1,-0.4,0.0,0.0,-8,-9
