TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.000,16,1232,75,0,21.5,22,140.0,727,0,0.00,1.18,1.16,49,4.606,8.0,21.3,20.2,3430,292,8.0,9.4,7.8,9.7,1,-25,-2
0.030,16,1241,75,0,21.5,22,140.0,736,0,0.00,1.18,1.16,56,4.025,4.9,19.4,19.2,3343,299,4.9,8.6,6.6,9.2,2,-25,-2
0.069,16,1244,75,0,21.5,21,140.0,739,0,0.00,1.18,1.16,56,3.644,1.7,18.4,20.9,3122,320,1.7,5.4,5.6,8.6,2,-25,-1
0.100,16,1238,75,0,21.5,21,140.0,736,0,0.00,1.20,1.18,56,3.524,0.5,19.6,22.7,3136,319,0.5,4.6,2.3,6.6,3,-25,0
0.139,17,1244,73,0,21.0,21,140.0,738,0,0.00,1.20,1.18,56,3.765,0.3,21.7,22.9,3323,301,0.3,4.1,1.4,5.9,4,-25,1
0.172,17,1256,73,0,21.0,20,140.0,739,0,0.00,1.20,1.18,56,4.507,0.2,22.8,22.6,3505,285,0.2,3.8,1.0,5.5,5,-25,2
0.209,17,1273,73,0,20.0,20,140.0,756,0,0.00,1.21,1.19,56,4.812,0.4,22.6,23.8,3546,282,0.4,3.2,0.8,4.8,5,-23,2
0.240,17,1277,73,0,20.0,20,140.0,759,0,0.00,1.21,1.19,60,5.458,0.9,24.1,24.6,3639,275,0.9,3.1,0.6,4.4,6,-23,3
0.279,17,1276,73,0,20.0,18,140.0,756,0,0.00,1.21,1.19,60,5.931,1.0,24.4,23.2,3817,262,1.0,1.6,0.8,4.3,7,-23,4
0.310,17,1260,75,0,18.0,18,140.0,749,0,-0.50,1.20,1.17,66,5.892,0.9,23.7,23.1,3738,268,0.9,-0.4,0.8,-0.6,7,-20,4
0.349,17,1299,75,0,18.0,18,140.0,750,0,-0.50,1.20,1.17,66,5.489,0.6,23.2,24.1,3683,272,0.6,-1.4,0.5,-1.2,7,-20,4
0.380,17,1317,75,0,18.0,17,140.0,775,0,-0.50,1.20,1.17,66,5.385,0.4,23.5,24.3,3701,270,0.4,-0.9,0.3,-2.3,6,-20,3
0.419,17,1318,73,0,17.0,17,140.0,780,0,-0.50,1.17,1.15,69,5.593,0.0,24.2,23.8,3758,266,0.0,-0.4,-0.2,-0.3,6,-20,4
0.450,17,1314,73,0,17.0,17,140.0,780,0,-0.50,1.17,1.15,69,5.459,-0.4,23.7,23.7,3714,269,-0.4,-0.4,-0.1,-0.3,6,-20,4
0.489,17,1302,73,0,17.0,17,140.0,772,0,-0.50,1.17,1.15,69,5.434,-0.3,24.3,24.9,3737,268,-0.3,-0.4,-0.2,-0.4,8,-20,5
0.520,18,1305,73,0,16.5,17,140.0,772,0,-0.50,1.16,1.15,70,5.676,-0.1,24.7,24.1,3770,265,-0.1,-0.4,0.0,-0.3,9,-19,7
0.559,18,1330,73,0,16.5,17,140.0,787,0,-0.50,1.16,1.15,70,5.611,0.0,24.2,24.2,3720,269,0.0,-0.4,0.0,-0.3,10,-19,8
0.590,18,1365,73,0,16.5,17,140.0,807,0,-0.50,1.16,1.15,70,5.550,0.0,24.3,24.9,3728,268,0.0,-0.4,-0.1,-0.3,10,-19,9
0.629,18,1380,73,0,16.5,17,140.0,813,0,-0.50,1.17,1.16,71,5.695,0.1,24.6,25.1,3762,266,0.1,-0.4,0.0,-0.3,11,-18,9
0.660,18,1371,73,0,16.5,18,140.0,816,0,-1.00,1.17,1.16,71,5.778,-0.1,24.7,25.0,3767,265,-0.1,-0.4,0.1,-0.3,10,-18,9
0.699,18,1365,73,0,16.5,18,140.0,813,0,-1.00,1.16,1.16,73,5.794,-0.1,24.7,24.8,3784,264,-0.1,-0.4,0.0,-0.4,12,-18,9
0.730,18,1369,73,0,17.0,17,140.0,817,0,-1.00,1.16,1.16,73,5.774,-0.2,24.7,24.7,3773,265,-0.2,-0.4,-0.3,-0.4,12,-17,10
0.772,18,1402,73,0,17.0,17,140.0,809,0,-1.00,1.16,1.16,73,5.795,-0.1,24.7,24.6,3777,265,-0.1,-0.4,-0.2,-0.3,13,-17,10
0.800,18,1414,73,0,17.0,18,140.0,841,0,-1.00,1.16,1.16,73,5.781,-0.2,24.6,24.6,3795,264,-0.2,-0.4,-0.3,-0.3,13,-17,11
0.839,19,1431,73,0,17.0,18,140.0,851,0,-1.00,1.17,1.16,72,5.843,-0.2,24.7,24.7,3801,263,-0.2,-0.4,0.0,-0.3,13,-17,11
0.871,19,1430,73,0,17.0,18,140.0,848,0,-1.00,1.17,1.16,72,5.933,-0.3,24.5,24.2,3823,262,-0.3,-0.4,-0.2,-0.3,13,-17,11
0.909,19,1413,73,0,17.5,18,140.0,841,0,-1.00,1.16,1.15,71,5.918,-0.3,24.5,24.2,3826,261,-0.3,-0.4,-0.2,-0.3,14,-17,12
0.940,19,1420,73,0,17.5,18,140.0,841,0,-1.00,1.16,1.15,71,5.901,-0.2,24.3,24.1,3792,264,-0.2,-0.4,-0.3,-0.4,15,-16,13
0.979,19,1456,73,0,17.5,18,140.0,855,0,-1.00,1.16,1.15,71,5.835,-0.1,24.3,23.4,3801,263,-0.1,-0.5,-0.1,-0.4,15,-16,13
1.010,19,1468,73,0,17.5,18,140.0,872,0,-1.50,1.16,1.15,69,5.929,0.0,24.3,23.6,3791,264,0.0,-0.4,-0.1,-0.3,15,-16,13
1.049,19,1476,73,0,17.5,19,140.0,876,0,-1.50,1.16,1.15,69,5.718,-0.6,23.7,23.7,3770,265,-0.6,-0.4,1.7,-0.3,16,-16,13
1.080,19,1469,73,0,17.5,19,140.0,875,0,-1.50,1.16,1.15,69,5.734,-0.8,23.7,23.8,3752,267,-0.8,-0.4,1.3,-0.3,16,-16,14
1.119,20,1471,73,0,18.5,19,140.0,872,0,-1.50,1.16,1.15,67,5.754,-0.5,23.8,23.7,3775,265,-0.5,-0.4,1.3,-0.3,17,-16,15
1.150,20,1489,73,0,18.5,19,140.0,883,0,-1.50,1.16,1.15,67,5.753,-0.6,23.8,23.5,3758,266,-0.6,-0.4,0.0,-0.3,18,-16,16
1.189,20,1526,73,0,18.5,19,140.0,894,0,-1.50,1.16,1.15,67,5.636,-0.6,23.7,23.6,3731,268,-0.6,-0.4,0.0,-0.3,18,-16,16
1.220,20,1525,73,0,19.0,20,140.0,905,0,-1.50,1.15,1.15,64,5.591,-0.6,23.7,23.6,3740,267,-0.6,-0.4,-0.1,-0.3,18,-16,16
1.259,20,1522,73,0,19.0,20,140.0,905,0,-1.50,1.15,1.15,64,5.566,-0.7,23.6,23.7,3727,268,-0.7,-0.4,-0.1,-0.3,18,-16,16
1.290,20,1523,73,0,19.0,20,140.0,901,0,-1.50,1.14,1.14,63,5.655,-0.5,23.7,23.8,3736,268,-0.5,-0.4,0.0,-0.3,19,-16,17
1.329,20,1529,73,0,19.5,21,140.0,909,0,-2.00,1.14,1.14,63,5.636,-0.5,23.7,23.7,3742,267,-0.5,-0.4,-0.1,-0.3,20,-16,17
1.360,20,1547,73,0,19.5,21,140.0,917,0,-2.00,1.14,1.14,63,5.610,-0.5,23.6,23.7,3717,269,-0.5,-0.4,-0.1,-0.3,20,-16,16
1.399,21,1578,73,0,19.5,21,140.0,928,0,-2.00,1.14,1.14,63,5.582,-0.5,23.7,23.7,3722,269,-0.5,-0.4,-0.1,-0.3,20,-17,16
1.430,21,1589,73,0,20.5,21,140.0,945,0,-2.00,1.13,1.12,62,5.509,-0.6,23.7,23.7,3699,270,-0.6,-0.4,0.0,-0.3,20,-17,16
1.469,21,1588,73,0,20.5,22,140.0,941,0,-2.00,1.13,1.12,62,5.418,-0.5,23.7,23.6,3679,272,-0.5,-0.6,0.0,-0.4,20,-17,16
1.500,21,1590,73,0,21.5,22,140.0,945,0,-2.00,1.11,1.08,61,5.423,-0.6,23.5,23.4,3670,272,-0.6,-0.6,0.0,-0.3,20,-17,16
1.539,21,1590,73,0,21.5,22,140.0,941,0,-2.00,1.11,1.08,61,5.564,-0.6,23.5,23.5,3722,269,-0.6,-0.4,-0.3,-0.3,20,-17,16
1.570,21,1601,73,0,21.5,22,140.0,945,0,-2.00,1.11,1.08,61,5.487,-0.6,23.6,23.5,3708,270,-0.6,-0.4,0.0,-0.3,19,-17,14
1.609,21,1628,73,0,21.5,22,140.0,957,0,-2.00,1.08,1.04,60,5.467,-0.6,23.6,23.5,3694,271,-0.6,-0.4,0.1,-0.3,18,-17,14
1.640,22,1644,73,0,21.5,23,140.0,970,0,-2.50,1.08,1.04,60,5.463,-0.6,23.5,23.5,3707,270,-0.6,-0.5,0.0,-0.4,18,-17,13
1.679,22,1644,73,0,21.5,23,140.0,972,0,-2.50,1.08,1.04,60,5.500,-0.6,23.5,23.5,3726,268,-0.6,-0.6,-0.2,-0.5,17,-17,13
1.714,22,1644,73,0,23.0,24,140.0,975,0,-2.50,1.05,1.02,59,5.781,-0.6,23.5,23.5,3773,265,-0.6,-0.6,-0.1,-0.5,17,-17,13
1.749,22,1648,73,0,23.0,24,140.0,975,0,-2.50,1.05,1.02,59,5.716,-0.5,23.5,23.5,3766,266,-0.5,-0.5,-0.1,-0.4,16,-17,13
1.780,22,1662,73,0,23.0,24,140.0,979,0,-2.50,1.05,1.02,59,5.700,-0.6,23.5,23.1,3749,267,-0.6,-0.5,-0.2,-0.4,16,-17,13
1.819,22,1686,73,0,23.5,24,140.0,990,0,-2.50,1.03,1.02,58,5.574,-0.5,23.3,23.2,3710,270,-0.5,-0.5,-0.3,-0.4,16,-17,13
1.850,22,1692,73,0,23.5,24,140.0,1002,0,-2.50,1.03,1.02,58,5.527,-0.5,23.3,23.4,3724,269,-0.5,-0.5,-0.1,-0.4,16,-17,14
1.889,22,1697,73,0,23.5,24,140.0,1002,0,-2.50,1.03,1.03,58,5.553,-0.6,23.4,23.4,3716,269,-0.6,-0.6,-0.1,-0.5,16,-17,14
1.920,23,1700,73,0,24.0,25,140.0,1010,0,-3.00,1.03,1.03,57,5.546,-0.6,23.4,23.4,3726,268,-0.6,-0.6,-0.1,-0.5,16,-17,15
1.959,23,1704,73,0,24.0,25,140.0,1006,0,-3.00,1.03,1.03,57,5.472,-0.5,23.4,23.5,3693,271,-0.5,-0.6,-0.1,-0.4,17,-17,15
1.990,23,1715,73,0,24.0,25,140.0,1011,0,-3.00,1.03,1.03,57,5.497,-0.4,23.4,23.5,3720,269,-0.4,-0.5,0.0,-0.4,18,-17,16
2.030,23,1736,73,0,25.0,26,140.0,1022,0,-3.00,1.03,1.03,57,5.570,-0.4,23.4,23.5,3735,268,-0.4,-0.5,0.0,-0.4,17,-17,15
2.060,23,1747,73,0,25.0,26,140.0,1034,0,-3.00,1.03,1.03,57,5.597,-0.5,23.5,23.5,3741,267,-0.5,-0.6,-0.1,-0.4,17,-17,15
2.099,23,1753,73,0,26.0,26,140.0,1034,0,-3.00,1.02,1.02,57,5.597,-0.6,23.5,23.5,3743,267,-0.6,-0.6,-0.1,-0.5,17,-17,15
2.130,23,1757,73,0,26.0,26,140.0,1038,0,-3.00,1.02,1.02,56,5.717,-0.6,23.5,23.6,3764,266,-0.6,-0.6,-0.1,-0.4,17,-17,15
2.169,23,1760,73,0,26.0,26,140.0,1042,0,-3.00,1.02,1.02,56,5.724,-0.5,23.5,23.6,3772,265,-0.5,-0.6,0.0,-0.4,17,-17,15
2.200,23,1764,73,0,26.0,26,140.0,1040,0,-3.00,1.01,1.02,56,5.732,-0.4,23.5,23.6,3766,266,-0.4,-0.6,-0.1,-0.4,16,-17,16
2.239,24,1778,73,0,26.0,27,140.0,1051,0,-3.50,1.01,1.02,56,5.792,-0.6,23.6,23.6,3798,263,-0.6,-0.6,0.0,-0.4,16,-17,16
2.272,24,1796,73,0,26.0,27,140.0,1064,0,-3.50,1.01,1.02,56,5.905,-0.5,23.6,23.6,3815,262,-0.5,-0.6,0.0,-0.4,16,-17,16
2.310,24,1803,73,0,27.0,27,140.0,1072,0,-3.50,1.00,1.02,56,5.955,-0.6,23.6,24.0,3824,261,-0.6,-0.6,0.0,-0.4,16,-17,16
2.340,24,1806,73,0,27.0,27,140.0,1077,0,-3.50,1.00,1.02,55,6.131,-0.6,23.9,23.9,3851,260,-0.6,-0.6,-0.2,-0.4,16,-17,16
2.379,24,1811,73,0,27.0,27,140.0,1072,0,-3.50,1.00,1.02,55,6.023,-0.4,23.9,23.9,3838,261,-0.4,-0.6,-0.1,-0.4,16,-17,16
2.410,24,1813,73,0,27.0,27,140.0,1077,0,-3.50,1.00,1.02,56,6.060,-0.6,23.9,24.0,3849,260,-0.6,-0.6,0.0,-0.4,16,-16,16
2.450,24,1846,73,0,27.0,27,140.0,1081,0,-3.50,1.00,1.02,56,6.136,-0.6,24.0,24.0,3890,257,-0.6,-0.6,-0.1,-0.4,16,-16,16
2.480,24,1854,73,0,27.0,27,140.0,1096,0,-3.50,1.00,1.02,56,6.218,-0.5,24.1,24.1,3895,257,-0.5,-0.6,-0.2,-0.5,16,-16,16
2.519,24,1857,73,0,27.0,27,140.0,1100,0,-3.76,1.00,1.02,56,6.254,-0.6,24.0,24.1,3883,258,-0.6,-0.7,-0.2,-0.5,16,-16,16
2.550,25,1855,73,0,27.0,27,140.0,1104,0,-3.76,1.00,1.02,56,6.196,-0.6,24.1,24.1,3892,257,-0.6,-0.6,0.0,-0.5,16,-16,16
2.589,25,1853,73,0,27.0,27,140.0,1100,0,-3.76,1.00,1.02,56,6.273,-0.6,24.1,24.1,3919,255,-0.6,-0.6,0.0,-0.4,16,-16,16
2.620,25,1862,73,0,27.0,27,140.0,1104,0,-3.76,1.00,1.02,57,6.377,-0.6,24.1,24.2,3915,255,-0.6,-0.6,-0.1,-0.4,16,-15,16
2.659,25,1894,73,0,27.0,27,140.0,1109,0,-3.76,1.00,1.02,57,6.347,-0.6,24.2,24.2,3912,256,-0.6,-0.6,-0.1,-0.4,16,-15,16
2.690,25,1904,73,0,27.5,28,140.0,1134,0,-3.76,1.00,1.02,57,6.332,-0.6,24.2,24.2,3894,257,-0.6,-0.6,-0.1,-0.5,16,-15,16
2.730,25,1909,73,0,27.5,28,140.0,1134,0,-3.75,1.00,1.02,57,6.275,-0.7,24.2,24.1,3923,255,-0.7,-0.6,-0.2,-0.5,16,-15,16
2.760,25,1903,73,0,27.5,28,140.0,1134,0,-3.75,1.00,1.02,57,6.433,-0.4,24.2,24.2,3932,254,-0.4,-0.6,-0.1,-0.4,16,-15,16
2.799,25,1905,73,0,27.5,28,140.0,1134,0,-3.62,1.00,1.02,57,6.384,-0.4,24.2,24.2,3918,255,-0.4,-0.6,0.0,-0.4,16,-15,16
2.830,25,1915,73,0,27.5,28,140.0,1134,0,-3.62,1.00,1.02,57,6.455,-0.5,24.2,24.2,3934,254,-0.5,-0.6,-0.3,-0.5,16,-14,16
2.872,26,1948,73,0,27.5,28,140.0,1147,0,-3.62,1.00,1.02,57,6.368,-0.6,24.2,24.2,3921,255,-0.6,-0.6,-0.1,-0.5,16,-14,16
2.900,26,1957,73,0,27.5,28,140.0,1160,0,-3.62,1.00,1.02,57,6.386,-0.6,24.2,24.2,3923,255,-0.6,-0.7,-0.1,-0.5,16,-14,16
2.939,26,1958,73,0,27.5,28,140.0,1160,0,-3.55,1.00,1.02,56,6.372,-0.5,24.2,24.3,3909,256,-0.5,-0.6,-0.1,-0.4,16,-14,16
2.972,26,1956,73,0,27.5,28,140.0,1164,0,-3.55,1.00,1.02,56,6.332,-0.6,24.4,24.3,3909,256,-0.6,-0.6,-0.1,-0.4,16,-14,16
3.009,26,1962,73,0,27.5,28,140.0,1159,0,-3.41,1.01,1.02,56,6.434,-0.6,24.3,24.3,3926,255,-0.6,-0.6,-0.1,-0.5,16,-14,16
3.040,26,1970,73,0,27.5,28,140.0,1164,0,-3.41,1.01,1.02,56,6.405,-0.6,24.3,24.3,3906,256,-0.6,-0.7,-0.1,-0.6,16,-14,16
3.079,26,1999,73,0,27.5,28,140.0,1173,0,-3.41,1.01,1.02,56,6.267,-0.6,24.3,24.3,3894,257,-0.6,-0.7,-0.3,-0.6,16,-14,16
3.110,26,2001,73,0,27.5,28,140.0,1185,0,-3.28,1.02,1.01,56,6.359,-0.6,24.3,24.4,3913,256,-0.6,-0.8,-0.2,-0.6,16,-14,15
3.152,27,1997,73,0,27.5,28,140.0,1183,0,-3.28,1.02,1.01,56,6.393,-0.6,24.3,24.4,3943,254,-0.6,-0.8,-0.1,-0.6,16,-14,15
3.180,27,2003,73,0,27.5,28,140.0,1187,0,-3.28,1.02,1.01,56,6.550,-0.5,24.4,24.4,3951,253,-0.5,-0.7,-0.2,-0.6,17,-14,15
3.219,27,2013,73,0,28.0,28,140.0,1192,0,-3.20,1.03,1.01,56,6.593,-0.6,24.3,24.4,3948,253,-0.6,-0.7,-0.1,-0.6,17,-14,15
3.252,27,2030,73,0,28.0,28,140.0,1201,0,-3.20,1.03,1.01,56,6.562,-0.6,24.4,24.4,3968,252,-0.6,-0.8,-0.1,-0.6,17,-14,15
3.289,27,2049,73,0,28.0,28,140.0,1211,0,-3.20,1.03,1.01,56,6.697,-0.7,24.4,24.4,3989,251,-0.7,-0.7,-0.2,-0.6,17,-14,15
3.320,27,2044,73,0,28.0,28,140.0,1216,0,-2.96,1.04,1.01,55,6.724,-0.6,24.4,24.5,3999,250,-0.6,-0.7,-0.1,-0.6,17,-13,15
3.359,27,2042,73,0,28.0,28,140.0,1211,0,-2.96,1.04,1.01,55,6.829,-0.4,24.5,24.5,4002,250,-0.4,-0.6,0.0,-0.5,18,-13,15
3.390,27,2049,73,0,28.0,28,140.0,1221,0,-3.11,1.05,1.02,55,6.742,-0.6,24.3,24.4,4002,250,-0.6,-0.6,-0.1,-0.5,18,-13,15
3.429,27,2068,73,0,28.0,28,140.0,1221,0,-3.11,1.05,1.02,55,6.742,-0.6,24.4,24.7,3970,252,-0.6,-0.7,-0.3,-0.6,18,-13,15
3.465,27,2083,73,0,28.0,28,140.0,1231,0,-3.11,1.05,1.02,55,6.751,-0.6,24.6,24.8,4014,249,-0.6,-0.7,-0.1,-0.6,18,-13,15
3.499,28,2087,73,0,28.0,28,140.0,1236,0,-3.11,1.05,1.02,55,6.893,-0.6,24.7,24.8,4014,249,-0.6,-0.7,-0.2,-0.6,18,-13,15
3.530,28,2088,73,0,28.0,28,140.0,1241,0,-3.11,1.06,1.03,55,7.012,-0.5,24.8,24.8,4040,248,-0.5,-0.7,-0.2,-0.6,19,-13,15
3.569,28,2101,73,0,28.0,28,140.0,1241,0,-3.11,1.06,1.03,55,6.993,-0.6,24.8,24.7,4018,249,-0.6,-0.6,0.0,-0.5,19,-13,15
3.600,28,2115,73,0,28.0,28,140.0,1251,0,-3.11,1.05,1.00,55,6.986,-0.6,24.8,24.7,4021,249,-0.6,-0.7,0.0,-0.6,19,-13,14
3.639,28,2126,73,0,28.0,29,140.0,1256,0,-3.29,1.05,1.00,55,6.995,-0.7,24.8,24.8,4033,248,-0.7,-0.7,-0.2,-0.6,18,-13,13
3.670,28,2129,73,0,28.0,29,140.0,1262,0,-3.29,1.05,1.00,55,7.058,-0.6,24.8,24.8,4055,247,-0.6,-0.7,0.0,-0.6,18,-13,13
3.714,28,2137,73,0,28.0,29,140.0,1267,0,-3.29,1.04,0.99,55,7.056,-0.5,24.8,24.8,4033,248,-0.5,-0.6,0.0,-0.5,19,-12,13
3.742,29,2144,73,0,28.5,29,140.0,1272,0,-3.29,1.04,0.99,55,7.078,-0.6,24.8,24.8,4058,246,-0.6,-0.6,-0.2,-0.6,19,-12,13
3.779,29,2159,73,0,28.5,29,140.0,1278,0,-3.29,1.04,0.99,55,7.150,-0.6,24.8,25.0,4083,245,-0.6,-0.7,-0.1,-0.6,19,-12,13
3.810,29,2166,73,0,28.5,29,140.0,1283,0,-3.29,1.03,0.98,55,7.236,-0.6,24.8,25.2,4065,246,-0.6,-0.8,0.0,-0.6,19,-12,13
3.852,29,2172,73,0,28.5,29,140.0,1289,0,-3.29,1.03,0.98,55,7.180,-0.6,24.8,25.1,4079,245,-0.6,-0.7,0.0,-0.5,19,-12,13
3.880,29,2177,73,0,28.5,29,140.0,1294,0,-3.47,1.03,0.98,55,7.209,-0.4,24.9,25.1,4090,244,-0.4,-0.7,0.0,-0.6,19,-12,13
3.919,29,2189,73,0,28.5,29,140.0,1294,0,-3.47,1.01,0.97,56,7.222,-0.5,24.9,25.1,4090,244,-0.5,-0.7,-0.3,-0.6,18,-11,12
3.952,29,2201,73,0,28.5,29,140.0,1305,0,-3.47,1.01,0.97,56,7.300,-0.6,24.9,25.1,4115,243,-0.6,-0.7,-0.2,-0.6,18,-11,12
3.989,29,2203,73,0,28.5,29,140.0,1305,0,-3.47,1.00,0.97,56,7.389,-0.6,24.9,25.1,4123,243,-0.6,-0.8,-0.1,-0.6,17,-11,12
4.020,29,2207,73,0,29.0,29,140.0,1305,0,-3.47,1.00,0.97,56,7.398,-0.6,25.0,25.2,4120,243,-0.6,-0.7,0.0,-0.5,17,-11,11
4.059,29,2222,73,0,29.0,29,140.0,1311,0,-3.47,1.00,0.97,56,7.460,-0.5,25.0,25.2,4118,243,-0.5,-0.6,-0.1,-0.5,16,-11,11
4.090,30,2231,73,0,29.0,29,140.0,1320,0,-3.65,1.00,0.97,56,7.394,-0.4,24.9,25.3,4101,244,-0.4,-0.7,-0.1,-0.6,16,-10,11
4.129,30,2248,73,0,29.0,29,140.0,1328,0,-3.65,0.98,0.96,56,7.339,-0.5,25.1,25.3,4118,243,-0.5,-0.8,-0.1,-0.6,16,-10,10
4.160,30,2247,73,0,29.0,29,140.0,1334,0,-3.65,0.98,0.96,56,7.402,-0.6,25.2,25.3,4145,241,-0.6,-0.7,-0.2,-0.5,16,-10,10
4.199,30,2249,72,0,29.0,29,140.0,1334,0,-3.65,0.97,0.96,56,7.437,-0.6,25.1,25.3,4126,242,-0.6,-0.6,-0.1,-0.5,16,-10,10
4.230,30,2257,72,0,29.0,29,140.0,1336,0,-3.65,0.97,0.96,56,7.529,-0.6,25.3,25.4,4141,242,-0.6,-0.6,0.1,-0.4,16,-10,10
4.269,30,2270,72,0,29.0,29,140.0,1346,0,-3.65,0.97,0.96,56,7.647,-0.6,25.3,25.4,4193,238,-0.6,-0.7,-0.1,-0.5,15,-10,10
4.300,30,2286,72,0,29.0,29,140.0,1351,0,-3.88,0.97,0.96,56,7.665,-0.6,25.4,25.6,4215,237,-0.6,-0.8,-0.1,-0.6,15,-10,9
4.339,30,2295,73,0,29.0,30,140.0,1357,0,-3.88,0.97,0.96,56,7.714,-0.6,25.5,25.6,4200,238,-0.6,-0.7,0.0,-0.5,14,-10,9
4.372,30,2300,73,0,29.0,30,140.0,1362,0,-3.88,0.97,0.96,56,7.762,-0.4,25.6,25.6,4227,237,-0.4,-0.7,-0.2,-0.5,14,-10,9
4.409,31,2309,72,0,29.5,30,140.0,1373,0,-3.87,0.96,0.96,56,7.726,-0.5,25.6,25.6,4214,237,-0.5,-0.8,-0.1,-0.6,14,-9,9
4.440,31,2320,72,0,29.5,30,140.0,1373,0,-3.87,0.96,0.96,56,7.759,-0.6,25.6,25.6,4219,237,-0.6,-0.8,-0.1,-0.6,13,-9,9
4.479,31,2328,72,0,29.5,30,140.0,1378,0,-3.87,0.96,0.96,56,7.835,-0.6,25.6,25.6,4234,236,-0.6,-0.7,-0.2,-0.6,13,-9,9
4.510,31,2329,72,0,29.5,30,140.0,1383,0,-4.13,0.96,0.97,56,7.790,-0.5,25.6,25.6,4231,236,-0.5,-0.7,-0.1,-0.5,13,-9,9
4.550,31,2344,72,0,29.5,30,140.0,1384,0,-4.13,0.96,0.97,56,7.804,-0.4,25.6,25.7,4227,237,-0.4,-0.7,-0.1,-0.5,13,-9,9
4.580,31,2355,72,0,29.5,30,140.0,1401,0,-4.13,0.96,0.97,56,7.833,-0.6,25.8,25.8,4246,236,-0.6,-0.8,-0.2,-0.6,13,-9,9
4.619,31,2364,72,0,30.0,30,140.0,1401,0,-4.13,0.96,0.97,56,7.888,-0.6,25.8,25.8,4281,234,-0.6,-0.8,-0.2,-0.6,13,-9,9
4.652,31,2373,72,0,30.0,30,140.0,1407,0,-4.13,0.96,0.97,56,7.979,-0.6,25.8,25.8,4281,234,-0.6,-0.8,-0.1,-0.6,13,-9,9
4.689,31,2378,72,0,30.0,30,140.0,1406,0,-4.13,0.96,0.97,56,8.016,-0.4,25.9,25.8,4289,233,-0.4,-0.7,-0.1,-0.5,12,-9,9
4.720,32,2385,72,0,30.0,30,140.0,1418,0,-4.28,0.96,0.98,56,8.003,-0.6,25.8,25.8,4304,232,-0.6,-0.8,-0.1,-0.6,12,-8,9
4.759,32,2399,72,0,30.0,30,140.0,1424,0,-4.28,0.96,0.98,56,8.041,-0.6,26.0,25.8,4332,231,-0.6,-0.8,-0.3,-0.6,12,-8,9
4.790,32,2407,72,0,30.0,30,140.0,1424,0,-4.28,0.96,0.98,56,8.118,-0.5,25.8,25.8,4312,232,-0.5,-0.8,-0.1,-0.6,12,-8,9
4.829,32,2411,72,0,30.0,30,140.0,1425,0,-4.28,0.96,0.99,56,8.073,-0.4,25.8,26.4,4302,232,-0.4,-0.7,0.0,-0.5,12,-8,9
4.860,32,2420,72,0,30.0,30,140.0,1430,0,-4.28,0.96,0.99,56,8.658,-0.4,27.0,27.7,4401,227,-0.4,-0.7,-0.2,-0.5,12,-8,9
4.899,32,2435,72,0,30.0,30,140.0,1441,0,-4.28,0.97,0.99,58,9.396,-0.6,28.0,29.8,4750,211,-0.6,-0.8,-0.1,-0.6,11,-8,9
4.930,32,2450,72,0,30.0,30,140.0,1448,0,-4.49,0.97,0.99,58,10.537,-0.6,29.1,32.9,5058,198,-0.6,-0.8,0.0,-0.5,9,-6,7
4.972,33,2469,72,0,30.0,21,140.0,1455,0,0.00,0.97,0.99,58,12.455,-0.6,31.4,37.6,5538,181,-0.6,-0.7,0.1,-0.4,9,-6,6
5.000,33,2494,72,0,21.0,18,140.0,1474,0,0.00,0.97,0.99,58,17.011,0.0,35.9,41.3,6238,160,0.0,-0.7,0.3,-0.4,8,-2,5
5.039,33,2547,72,0,21.0,17,140.0,1498,0,0.00,0.97,0.99,80,21.734,6.3,38.6,44.5,6627,151,6.3,-0.7,1.2,-0.6,6,-2,5
5.072,33,2592,72,0,21.0,18,140.0,1514,0,0.00,0.97,0.99,80,26.089,5.3,51.8,54.7,6748,148,5.3,-0.9,1.6,-1.3,6,-2,5
5.109,33,2617,72,0,21.0,14,140.0,1551,0,0.00,1.00,1.01,97,26.680,1.9,69.5,85.1,6724,149,1.9,0.6,1.8,-0.5,5,-2,5
5.140,34,2614,72,0,14.0,13,140.0,1551,0,0.00,1.00,1.01,97,26.318,-2.4,80.6,85.1,6694,149,-2.4,2.3,-2.9,3.1,5,0,4
5.179,34,2607,72,0,14.0,12,140.0,1538,0,0.00,1.00,1.01,97,25.717,-7.1,82.2,85.1,6694,149,-7.1,4.3,-6.7,5.9,5,0,5
5.214,35,2637,73,0,12.5,13,140.0,1557,0,0.00,1.01,1.01,96,25.656,-9.9,83.7,85.1,6674,150,-9.9,5.5,-9.2,7.7,5,0,5
5.249,35,2705,73,0,12.5,13,140.0,1582,0,0.00,1.01,1.01,96,25.151,-11.4,84.7,85.1,6752,148,-11.4,7.3,-11.1,9.6,6,0,5
