TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.000,21,2316,0,0.00,44.5,45,-22.0,954,0,0.00,1.02,1.00,16,2.402,0.1,15.6,15.3,2849,351,0.1,-0.4,0.2,-0.2,4,-11,2
0.030,21,2319,0,0.00,44.5,45,-22.0,954,0,0.00,1.03,1.01,16,2.396,0.1,15.4,15.4,2833,353,0.1,-0.4,0.3,-0.3,4,-11,2
0.070,21,2327,0,0.00,44.5,45,-22.0,953,0,0.00,1.03,1.01,16,2.368,0.2,15.3,15.4,2841,352,0.2,-0.4,0.3,-0.2,4,-11,2
0.100,21,2331,0,0.00,44.5,45,-22.0,954,0,0.00,1.03,1.01,16,2.390,0.2,15.3,15.4,2843,352,0.2,-0.4,0.2,-0.2,4,-11,2
0.140,21,2328,0,0.00,45.0,45,-22.0,962,0,0.00,1.02,1.01,16,2.373,0.1,15.4,15.4,2833,353,0.1,-0.4,0.3,-0.2,4,-11,2
0.170,21,2324,0,0.00,45.0,45,-22.0,957,0,0.00,1.02,1.01,16,2.396,0.1,15.4,15.5,2846,351,0.1,-0.5,0.4,-0.3,4,-11,2
0.210,21,2319,0,0.00,45.0,45,-22.0,957,0,0.00,1.02,1.02,16,2.402,0.1,15.5,15.6,2841,352,0.1,-0.4,0.3,-0.2,4,-11,2
0.240,21,2322,0,0.00,45.0,45,-22.0,954,0,0.00,1.02,1.02,16,2.422,0.3,15.6,17.0,2864,349,0.3,-0.4,0.4,-0.2,4,-11,2
0.280,21,2328,0,0.00,45.0,45,-22.0,954,0,0.00,1.02,1.02,16,2.466,0.2,16.4,18.0,2894,346,0.2,-0.4,0.3,-0.2,4,-11,2
0.310,21,2331,0,0.00,45.0,45,-22.0,957,0,0.00,1.02,1.02,16,2.660,0.1,17.3,17.6,2947,339,0.1,-0.4,0.1,-0.3,4,-11,2
0.350,21,2331,0,0.00,45.0,45,-22.0,961,0,0.00,1.02,1.02,16,2.934,0.2,17.7,17.4,2982,335,0.2,-0.5,0.3,-0.3,4,-11,2
0.380,21,2333,0,0.00,45.0,45,-22.0,962,0,0.00,1.02,1.02,16,3.048,0.2,17.1,17.0,2985,335,0.2,-0.4,0.3,-0.2,4,-11,2
0.420,21,2336,0,0.00,44.5,44,-22.0,961,0,0.00,1.02,1.01,17,3.024,0.3,16.9,16.9,2980,336,0.3,-0.4,0.2,-0.2,4,-12,2
0.450,21,2339,0,0.00,44.5,44,-22.0,961,0,0.00,1.02,1.01,17,3.009,0.1,16.9,16.9,2973,336,0.1,-0.4,0.3,-0.3,4,-12,2
0.490,22,2333,0,0.00,44.5,44,-22.0,962,0,0.00,1.02,1.01,17,2.956,0.1,16.9,16.8,2962,338,0.1,-0.5,0.1,-0.3,4,-12,2
0.520,22,2332,0,0.00,44.0,44,-22.0,964,0,0.00,1.02,1.01,18,2.917,0.1,16.8,16.8,2951,339,0.1,-0.4,0.2,-0.3,4,-12,2
0.560,22,2336,0,0.00,44.0,44,-22.0,962,0,0.00,1.02,1.01,18,2.888,0.3,16.8,16.9,2962,338,0.3,-0.4,0.3,-0.2,4,-12,2
0.590,22,2344,0,0.00,44.0,44,-22.0,961,0,0.00,1.02,1.01,18,2.946,0.0,16.9,16.8,2968,337,0.0,-0.4,0.3,-0.2,4,-12,2
0.630,22,2343,0,0.00,44.0,44,-22.0,966,0,0.00,1.02,1.02,18,2.919,0.1,16.9,17.1,2956,338,0.1,-0.4,0.1,-0.3,4,-12,2
0.660,22,2345,0,0.00,44.0,44,-22.0,966,0,0.00,1.02,1.02,18,2.941,0.3,17.1,17.2,2967,337,0.3,-0.4,0.3,-0.3,4,-12,2
0.700,22,2346,0,0.00,44.0,44,-22.0,968,0,0.00,1.02,1.02,18,2.974,0.2,17.2,17.1,2977,336,0.2,-0.4,0.3,-0.2,5,-12,2
0.730,22,2347,0,0.00,43.5,44,-22.0,964,0,0.00,1.01,1.01,18,3.038,0.3,17.2,17.1,2979,336,0.3,-0.4,0.3,-0.2,4,-12,2
0.770,22,2352,0,0.00,43.5,44,-22.0,966,0,0.00,1.01,1.01,18,3.023,0.3,17.2,17.4,2971,337,0.3,-0.4,0.3,-0.3,4,-12,2
0.802,22,2353,0,0.00,43.5,44,-22.0,964,0,0.00,1.00,1.00,18,3.058,0.1,17.4,17.4,2984,335,0.1,-0.5,0.1,-0.3,3,-12,2
0.840,22,2351,0,0.00,43.5,44,-22.0,966,0,0.00,1.00,1.00,18,3.103,0.3,17.8,19.3,3028,330,0.3,-0.4,0.3,-0.3,3,-12,1
0.870,22,2351,0,0.00,43.5,44,-22.0,970,0,0.00,1.00,1.00,18,3.287,0.3,18.9,19.9,3100,323,0.3,-0.4,0.2,-0.2,2,-12,1
0.910,22,2360,0,0.00,43.5,44,-22.0,968,0,0.00,1.00,1.00,18,3.515,0.2,19.7,20.0,3181,314,0.2,-0.4,0.2,-0.3,2,-12,0
0.942,22,2369,0,0.00,43.5,44,-22.0,975,0,0.00,0.99,0.99,19,3.694,0.2,19.9,19.9,3202,312,0.2,-0.4,0.3,-0.3,2,-12,0
