TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.000,34,2521,0,0.00,42.5,43,-22.0,1497,0,0.00,0.98,0.98,18,3.589,0.2,19.0,18.9,3142,318,0.2,-0.3,0.1,-0.1,-5,-6,-6
0.039,33,2521,0,0.00,42.5,43,-22.0,1498,0,0.00,0.98,0.98,18,3.599,0.4,19.0,19.0,3143,318,0.4,-0.3,0.3,-0.1,-5,-6,-6
0.070,34,2521,0,0.00,42.5,43,-22.0,1491,0,0.00,0.98,0.98,18,3.594,0.3,19.0,18.9,3146,318,0.3,-0.3,0.2,-0.1,-5,-6,-6
0.109,34,2518,0,0.00,43.0,43,-22.0,1497,0,0.00,0.98,0.99,18,3.612,0.4,19.0,18.9,3155,317,0.4,-0.4,0.2,-0.1,-5,-6,-6
0.140,34,2519,0,0.00,43.0,43,-22.0,1491,0,0.00,0.98,0.99,18,3.615,0.4,19.0,18.9,3150,317,0.4,-0.4,0.3,-0.1,-5,-6,-6
0.179,33,2524,0,0.00,43.0,43,-22.0,1498,0,0.00,0.98,0.99,18,3.611,0.3,18.9,18.9,3143,318,0.3,-0.4,0.2,-0.1,-5,-6,-6
0.210,34,2526,0,0.00,43.0,43,-22.0,1491,0,0.00,0.98,0.99,18,3.605,0.4,18.9,18.9,3153,317,0.4,-0.3,0.3,-0.1,-5,-6,-6
0.249,34,2525,0,0.00,43.0,43,-22.0,1497,0,0.00,0.98,0.99,18,3.610,0.3,18.9,19.0,3150,317,0.3,-0.4,0.2,-0.1,-6,-6,-6
0.280,34,2531,0,0.00,43.0,43,-22.0,1492,0,0.00,0.98,0.99,18,3.620,0.3,18.9,19.0,3158,317,0.3,-0.4,0.2,-0.1,-6,-6,-6
0.319,34,2524,0,0.00,43.0,43,-22.0,1497,0,0.00,0.98,0.98,18,3.644,0.4,18.9,19.0,3159,317,0.4,-0.4,0.3,-0.1,-6,-6,-6
0.354,34,2523,0,0.00,43.0,43,-22.0,1497,0,0.00,0.98,0.98,18,3.642,0.4,18.9,18.9,3157,317,0.4,-0.3,0.1,-0.1,-6,-6,-7
0.389,34,2528,0,0.00,43.0,43,-22.0,1498,0,0.00,0.98,0.98,18,3.632,0.3,18.9,19.0,3153,317,0.3,-0.3,0.3,-0.1,-7,-6,-7
0.420,34,2530,0,0.00,43.0,43,-22.0,1497,0,0.00,0.98,0.98,18,3.630,0.1,18.9,19.0,3150,317,0.1,-0.4,0.1,-0.1,-6,-7,-7
0.459,34,2526,0,0.00,43.0,43,-22.0,1498,0,0.00,0.98,0.98,18,3.628,0.3,18.9,19.0,3160,316,0.3,-0.3,0.1,-0.1,-6,-7,-6
0.490,34,2527,0,0.00,43.0,43,-22.0,1503,0,0.00,0.98,0.98,18,3.642,0.2,18.9,19.0,3166,316,0.2,-0.3,0.3,-0.1,-7,-7,-7
0.529,34,2534,0,0.00,43.0,43,-22.0,1498,0,0.00,0.98,0.98,18,3.651,0.2,18.9,19.0,3163,316,0.2,-0.3,0.1,-0.1,-7,-7,-7
0.560,34,2531,0,0.00,43.0,43,-22.0,1498,0,0.00,0.98,0.98,18,3.661,0.2,18.9,19.0,3157,317,0.2,-0.3,0.1,-0.1,-7,-7,-7
0.599,34,2532,0,0.00,43.0,43,-22.0,1503,0,0.00,0.98,0.98,18,3.644,0.3,19.0,19.0,3160,316,0.3,-0.4,0.3,-0.1,-7,-7,-7
0.630,34,2533,0,0.00,43.0,43,-22.0,1503,0,0.00,0.98,0.98,18,3.653,0.3,19.0,19.0,3160,316,0.3,-0.3,0.2,-0.1,-7,-7,-7
0.669,34,2533,0,0.00,43.0,43,-22.0,1508,0,0.00,0.98,0.98,18,3.653,0.3,19.0,19.0,3160,316,0.3,-0.3,0.3,-0.1,-7,-7,-8
0.700,34,2531,0,0.00,43.0,43,-22.0,1505,0,0.00,0.99,0.99,18,3.656,0.3,19.0,19.0,3160,316,0.3,-0.3,0.1,-0.1,-7,-7,-8
0.739,34,2539,0,0.00,43.0,43,-22.0,1505,0,0.00,0.99,0.99,18,3.643,0.3,19.0,19.0,3155,317,0.3,-0.3,0.3,-0.1,-7,-7,-8
0.770,34,2537,0,0.00,43.0,43,-22.0,1505,0,0.00,0.99,0.99,18,3.632,0.4,19.0,19.0,3148,318,0.4,-0.3,0.3,-0.1,-7,-7,-8
0.809,34,2533,0,0.00,43.0,43,-22.0,1503,0,0.00,0.99,0.99,18,3.614,0.3,19.0,19.0,3153,317,0.3,-0.3,0.2,0.0,-7,-7,-8
0.840,34,2536,0,0.00,43.0,43,-22.0,1505,0,0.00,0.99,0.99,18,3.597,0.2,18.9,19.0,3144,318,0.2,-0.3,0.2,-0.1,-7,-7,-8
0.879,34,2536,0,0.00,43.0,43,-22.0,1503,0,0.00,0.99,0.99,18,3.602,0.3,18.9,19.1,3150,317,0.3,-0.3,0.2,-0.2,-7,-7,-8
0.910,34,2535,0,0.00,43.0,43,-22.0,1505,0,0.00,0.99,0.99,18,3.619,0.4,19.1,19.3,3162,316,0.4,-0.3,0.3,-0.1,-8,-7,-8
0.956,34,2541,0,0.00,43.0,43,-22.0,1505,0,0.00,0.99,0.99,18,3.643,0.3,19.2,19.5,3173,315,0.3,-0.3,0.4,-0.1,-8,-7,-8
0.980,34,2542,0,0.00,43.0,43,-22.0,1505,0,0.00,0.99,0.99,18,3.689,0.2,19.3,19.8,3173,315,0.2,-0.3,0.1,-0.1,-7,-7,-8
1.019,34,2541,0,0.00,43.0,43,-22.0,1509,0,0.00,1.00,1.00,18,3.733,0.2,19.7,19.9,3228,310,0.2,-0.4,0.1,-0.2,-7,-7,-8
1.053,34,2540,0,0.00,43.0,43,-22.0,1508,0,0.00,1.00,1.00,18,3.947,0.4,20.2,20.3,3244,308,0.4,-0.3,0.3,-0.1,-7,-7,-7
1.089,34,2544,0,0.00,43.0,43,-22.0,1505,0,0.00,1.00,1.00,19,4.173,0.3,21.2,22.6,3413,293,0.3,-0.3,0.1,-0.1,-7,-7,-7
1.120,34,2546,0,0.00,42.5,43,-22.0,1508,0,0.00,1.00,1.00,19,4.632,0.4,22.1,22.5,3546,282,0.4,-0.3,0.2,-0.1,-6,-7,-6
1.159,34,2552,0,0.00,42.5,42,-22.0,1511,0,0.00,1.00,1.00,19,5.193,0.2,22.5,22.2,3614,277,0.2,-0.4,0.1,-0.1,-6,-7,-6
1.190,34,2554,0,0.00,41.5,40,-22.0,1514,0,0.00,1.00,1.00,19,5.405,0.4,22.3,22.7,3651,274,0.4,-0.3,0.3,-0.1,-5,-6,-5
1.230,34,2552,0,0.00,41.5,40,-22.0,1515,0,0.00,1.01,1.01,21,5.619,0.4,22.6,23.3,3720,269,0.4,-0.3,0.3,-0.1,-5,-6,-5
1.260,34,2555,0,0.00,41.5,39,-22.0,1518,0,0.00,1.01,1.01,21,6.509,0.1,23.2,23.3,3818,262,0.1,-0.3,0.2,-0.1,-5,-6,-5
1.299,34,2562,0,0.00,41.5,38,-22.0,1511,0,0.00,1.02,1.02,24,6.581,0.3,23.1,23.2,3815,262,0.3,-0.4,0.1,-0.1,-5,-5,-5
1.330,34,2563,0,0.00,38.5,38,-22.0,1520,0,0.00,1.02,1.02,24,6.520,0.3,23.2,24.0,3842,260,0.3,-0.3,0.2,-0.1,-4,-5,-5
1.369,34,2569,0,0.00,38.5,36,-22.0,1520,0,1.00,1.02,1.02,24,6.839,0.3,23.7,25.2,3927,255,0.3,-0.3,0.2,-0.1,-4,-5,-5
1.400,34,2576,0,0.00,36.0,33,-22.0,1520,0,1.00,1.04,1.03,25,7.451,0.2,24.5,26.2,4063,246,0.2,-0.4,0.1,-0.1,-3,-4,-4
1.439,34,2581,0,0.00,36.0,30,-22.0,1532,0,1.00,1.04,1.03,25,8.124,0.2,24.9,26.8,4151,241,0.2,-0.4,0.1,-0.1,-3,-4,-4
1.470,34,2585,0,0.00,36.0,30,-22.0,1532,0,1.00,1.04,1.03,25,8.627,0.3,25.1,27.7,4164,240,0.3,-0.3,0.3,-0.1,-2,-4,-4
1.510,34,2595,0,0.00,28.5,28,-22.0,1538,0,3.00,1.03,1.02,33,9.052,0.1,27.0,35.0,4592,218,0.1,-0.3,0.4,-0.1,-3,-2,-4
1.540,34,2594,0,0.00,28.5,22,-22.0,1538,0,3.00,1.03,1.02,33,11.565,0.2,29.6,44.1,5229,191,0.2,-0.4,0.2,-0.1,-3,-2,-4
1.579,34,2642,0,0.00,28.5,18,-22.0,1538,0,4.00,1.03,1.02,33,17.605,0.2,37.7,92.0,6761,148,0.2,-0.4,0.3,-0.1,-3,-2,-3
1.610,35,2703,0,0.00,14.5,9,-22.0,1582,0,7.00,1.00,0.99,65,26.228,0.1,49.9,92.0,7087,141,0.1,-0.4,0.0,-0.1,-2,0,-3
1.649,35,2735,0,0.00,14.5,9,-22.0,1607,0,7.99,1.00,0.99,65,28.630,0.2,75.7,92.0,7084,141,0.2,-0.4,0.0,-0.1,-1,0,-2
1.680,35,2747,0,0.00,14.5,7,-22.0,1622,0,0.00,0.97,0.97,100,27.678,11.4,89.4,92.0,6939,144,11.4,-0.4,2.1,-0.1,-1,0,-2
1.719,35,2768,0,0.00,5.5,17,-22.0,1632,0,0.00,0.97,0.97,100,26.988,14.9,90.0,92.0,6853,146,14.9,0.2,11.8,-0.8,0,0,-2
1.754,36,2792,0,0.00,5.5,16,-22.0,1650,0,0.00,0.97,0.97,100,26.827,12.0,90.0,92.0,6835,146,12.0,1.4,3.5,0.6,0,0,-1
1.791,37,2811,0,0.00,15.0,17,-22.0,1657,0,0.00,0.97,0.97,100,26.827,1.8,90.0,92.0,6793,147,1.8,2.6,-5.8,2.1,1,0,0
1.820,37,2848,0,0.00,15.0,16,-22.0,1683,0,0.00,0.89,0.90,100,26.569,-10.4,90.0,92.0,6838,146,-10.4,3.9,-17.8,4.0,0,0,1
1.859,37,2872,0,0.00,15.0,15,-22.0,1700,0,0.00,0.89,0.90,100,26.868,-21.6,90.0,92.0,6922,144,-21.6,5.3,-19.9,5.6,0,0,1
1.890,38,2882,0,0.00,15.0,16,-22.0,1701,0,0.00,0.87,0.90,98,27.491,-19.4,90.0,92.0,6911,145,-19.4,6.4,-19.3,6.5,3,0,2
1.929,38,2898,0,0.00,15.5,16,-22.0,1723,0,0.00,0.87,0.90,98,27.687,-19.6,90.0,92.0,6975,143,-19.6,8.1,-19.0,7.6,4,0,5
1.960,39,2915,0,0.00,15.5,16,-22.0,1730,0,0.00,0.87,0.90,98,27.933,-19.6,90.0,92.0,6968,144,-19.6,8.8,-19.3,8.9,4,0,5
2.000,39,3010,0,0.00,15.5,16,-22.0,1751,0,0.00,0.88,0.89,98,28.421,-19.4,90.0,92.0,7086,141,-19.4,9.4,-19.4,9.6,5,0,5
2.032,40,3051,0,0.00,15.5,16,-22.0,1810,0,0.00,0.88,0.89,98,29.154,-19.4,90.0,92.0,7146,140,-19.4,10.0,-19.4,10.2,5,0,4
2.069,40,3070,0,0.00,15.5,16,-22.0,1810,0,0.00,0.88,0.89,98,29.629,-19.5,90.0,92.0,7163,140,-19.5,10.5,-19.5,10.6,5,0,4
2.100,41,3077,0,0.00,16.0,16,-22.0,1823,0,0.00,0.85,0.85,98,30.343,-19.6,90.0,92.0,7234,138,-19.6,11.0,-19.5,11.1,4,0,4
2.139,41,3112,0,0.00,16.0,16,-22.0,1833,0,0.00,0.85,0.85,98,30.225,-19.6,90.0,92.0,7164,140,-19.6,12.0,-19.4,11.6,4,0,3
2.170,42,3154,0,0.00,16.0,16,-22.0,1865,0,0.00,0.85,0.85,98,30.572,-19.5,90.0,92.0,7297,137,-19.5,12.6,-19.7,12.6,4,0,3
2.209,42,3224,0,0.00,16.0,16,-22.0,1889,0,0.00,0.82,0.83,96,31.429,-19.7,90.0,92.0,7327,136,-19.7,13.3,-19.4,13.2,4,0,4
2.240,42,3235,0,0.00,16.0,16,-22.0,1911,0,0.00,0.82,0.83,96,31.885,-19.6,90.0,92.0,7352,136,-19.6,13.8,-19.6,13.6,4,0,4
2.279,43,3262,0,0.00,16.0,16,-22.0,1926,0,0.00,0.84,0.83,93,31.884,-19.7,90.0,92.0,7306,137,-19.7,14.3,-19.5,14.1,5,0,4
2.310,43,3291,0,0.00,16.0,16,-22.0,1950,0,0.00,0.84,0.83,93,33.015,-19.8,90.0,92.0,7417,135,-19.8,14.7,-19.7,14.4,5,0,5
2.353,44,3334,0,0.00,16.0,16,-22.0,1973,0,0.00,0.84,0.83,93,33.100,-19.6,90.0,92.0,7464,134,-19.6,15.6,-19.7,14.8,5,0,5
2.380,44,3380,0,0.00,16.0,16,-22.0,1982,0,0.00,0.84,0.83,93,33.413,-19.6,90.0,92.0,7481,134,-19.6,15.9,-19.6,15.6,5,0,5
2.419,45,3434,0,0.00,15.0,15,-22.0,2016,0,0.00,0.84,0.85,86,33.957,-19.6,90.0,92.0,7566,132,-19.6,16.1,-19.4,15.8,6,0,5
2.454,45,3445,0,0.00,15.0,15,-22.0,2042,0,0.00,0.84,0.85,86,34.593,-19.6,90.0,92.0,7601,132,-19.6,16.5,-19.6,16.1,7,0,6
2.489,46,3463,0,0.00,15.0,15,-22.0,2051,0,0.00,0.86,0.85,79,35.248,-19.6,90.0,92.0,7593,132,-19.6,16.9,-19.5,16.4,7,0,6
2.520,46,3509,0,0.00,15.0,15,-22.0,2078,0,0.00,0.86,0.85,79,36.302,-19.6,90.0,92.0,7643,131,-19.6,17.2,-19.4,16.8,5,0,6
2.559,46,3555,0,0.00,15.0,15,-22.0,2110,0,0.00,0.86,0.85,79,36.437,-19.6,90.0,92.0,7693,130,-19.6,17.6,-19.4,16.9,5,0,7
2.590,47,3601,0,0.00,15.0,15,-22.0,2119,0,0.00,0.83,0.84,73,37.261,-19.6,90.0,92.0,7768,129,-19.6,17.6,-19.5,17.4,5,0,7
2.629,48,3656,0,0.00,14.5,15,-22.0,2145,0,0.00,0.83,0.84,73,37.821,-19.8,90.0,92.0,7777,129,-19.8,17.6,-19.5,17.6,5,0,6
2.660,48,3683,0,0.00,14.5,15,-22.0,2181,0,0.00,0.83,0.84,73,38.270,-19.6,90.0,92.0,7812,128,-19.6,17.6,-19.5,17.6,6,0,6
2.700,49,3703,0,0.00,14.5,15,-22.0,2181,0,0.00,0.85,0.82,68,38.419,-19.5,90.0,92.0,7801,128,-19.5,17.7,-19.2,17.6,6,0,6
2.730,49,3717,0,0.00,14.5,15,-22.0,2209,0,0.00,0.85,0.82,68,39.228,-19.4,90.0,92.0,7857,127,-19.4,17.7,-19.4,17.8,6,0,6
2.769,50,3754,0,0.00,14.5,15,-22.0,2218,0,0.00,0.85,0.82,68,39.405,-19.5,90.0,92.0,7861,127,-19.5,17.6,-19.3,17.8,6,0,6
2.800,50,3810,0,0.00,14.5,15,-22.0,2249,0,0.00,0.83,0.82,64,39.882,-19.5,90.0,92.0,7947,126,-19.5,17.6,-19.1,17.8,6,0,7
2.839,51,3858,0,0.00,14.5,15,-22.0,2286,0,0.00,0.83,0.82,64,40.483,-19.7,90.0,92.0,7954,126,-19.7,17.5,-19.4,17.8,5,0,7
2.870,51,3875,0,0.00,14.5,15,-22.0,2295,0,0.00,0.83,0.82,64,40.319,-19.5,90.0,92.0,7918,126,-19.5,17.4,-19.3,17.8,5,0,7
2.910,52,3916,0,0.00,14.5,15,-22.0,2305,0,0.00,0.80,0.84,62,40.690,-19.6,90.0,92.0,7947,126,-19.6,17.3,-19.4,17.7,5,0,8
2.940,52,3947,0,0.00,14.5,15,-22.0,2333,0,0.00,0.80,0.84,62,41.739,-19.3,90.0,92.0,7984,125,-19.3,17.1,-19.3,17.6,5,0,8
2.979,52,3989,0,0.00,14.5,15,-22.0,2353,0,0.00,0.80,0.84,62,42.080,-19.3,90.0,92.0,8035,124,-19.3,17.0,-19.3,17.6,5,0,9
3.010,53,4026,0,0.00,14.5,15,-22.0,2373,0,0.00,0.81,0.84,59,43.064,-19.5,90.0,92.0,8086,124,-19.5,16.8,-19.3,17.6,5,0,9
3.053,54,4068,0,0.00,14.5,15,-22.0,2393,0,0.00,0.81,0.84,59,43.047,-19.4,90.0,92.0,8138,123,-19.4,16.8,-19.3,17.6,5,0,9
3.080,54,4093,0,0.00,14.5,15,-22.0,2422,0,0.00,0.81,0.84,59,43.759,-19.4,90.0,92.0,8098,123,-19.4,16.9,-19.1,17.6,5,0,9
3.119,55,4152,0,0.00,14.5,15,-22.0,2446,0,0.00,0.79,0.84,56,44.039,-19.4,90.0,92.0,8170,122,-19.4,16.8,-19.3,17.6,5,0,9
3.153,55,4199,0,0.00,14.5,15,-22.0,2472,0,0.00,0.79,0.84,56,45.932,-19.4,90.0,92.0,8191,122,-19.4,16.7,-19.1,17.6,4,0,9
3.189,55,4223,0,0.00,14.5,15,-22.0,2504,0,0.00,0.79,0.83,56,47.121,-19.5,90.0,92.0,8289,121,-19.5,16.6,-19.2,17.4,5,0,9
3.220,56,4233,0,0.00,14.5,15,-22.0,2513,0,0.00,0.79,0.83,56,47.224,-19.6,90.0,92.0,8267,121,-19.6,16.8,-19.5,17.3,5,0,9
3.259,56,4291,0,0.00,14.5,15,-22.0,2523,0,0.00,0.79,0.83,56,47.245,-19.6,90.0,92.0,8280,121,-19.6,16.6,-19.2,17.1,5,0,9
3.290,57,4334,0,0.00,14.5,15,-22.0,2564,0,0.00,0.79,0.83,56,47.735,-19.5,90.0,92.0,8311,120,-19.5,16.6,-19.3,17.1,5,0,9
3.329,57,4374,0,0.00,14.5,15,-22.0,2588,0,0.00,0.80,0.81,56,48.468,-19.4,90.0,92.0,8380,119,-19.4,16.6,-19.1,16.9,5,0,8
3.360,58,4388,0,0.00,14.5,15,-22.0,2595,0,0.00,0.80,0.81,56,49.790,-19.6,90.0,92.0,8407,119,-19.6,16.5,-19.2,16.8,5,0,7
3.399,58,4422,0,0.00,14.5,15,-22.0,2616,0,0.00,0.81,0.77,56,49.387,-19.6,90.0,92.0,8378,119,-19.6,16.4,-19.3,16.8,5,0,6
3.430,59,4452,0,0.00,14.5,15,-22.0,2637,0,0.00,0.81,0.77,56,50.392,-19.6,90.0,92.0,8401,119,-19.6,16.4,-19.4,16.6,5,0,6
3.470,59,4511,0,0.00,14.5,15,-22.0,2648,0,0.00,0.81,0.77,56,51.170,-19.6,90.0,92.0,8389,119,-19.6,16.4,-19.4,16.6,3,0,6
3.500,60,4535,0,0.00,14.5,15,-22.0,2682,0,0.00,0.77,0.79,57,51.083,-19.6,90.0,92.0,8423,119,-19.6,16.4,-19.1,16.7,3,0,7
3.539,60,4593,0,0.00,14.5,15,-22.0,2715,0,0.00,0.77,0.79,57,51.622,-19.7,90.0,92.0,8467,118,-19.7,16.3,-19.3,16.5,3,0,7
3.570,61,4624,0,0.00,14.5,15,-22.0,2738,0,0.00,0.77,0.79,57,52.936,-19.5,90.0,92.0,8504,118,-19.5,16.3,-19.1,16.6,5,0,8
3.609,61,4642,0,0.00,15.0,15,-22.0,2749,0,0.00,0.79,0.80,58,53.786,-19.7,90.0,92.0,8585,116,-19.7,16.1,-19.2,16.5,5,0,7
3.640,62,4701,0,0.00,15.0,15,-22.0,2785,0,0.00,0.79,0.80,58,54.163,-19.6,90.0,92.0,8566,117,-19.6,16.2,-19.3,16.4,5,0,5
3.680,62,4732,0,0.00,15.0,15,-22.0,2790,0,0.00,0.79,0.80,58,54.187,-19.6,90.0,92.0,8585,116,-19.6,16.2,-19.3,16.4,5,0,6
3.710,63,4759,0,0.00,15.0,15,-22.0,2813,0,0.00,0.79,0.79,58,54.999,-19.6,90.0,92.0,8621,116,-19.6,16.2,-19.4,16.4,4,0,7
3.752,63,4788,0,0.00,15.0,15,-22.0,2824,0,0.00,0.79,0.79,58,55.415,-19.6,90.0,92.0,8649,116,-19.6,16.0,-19.4,16.3,3,0,6
3.780,64,4816,0,0.00,15.0,15,-22.0,2849,0,0.00,0.79,0.78,58,55.919,-19.6,90.0,92.0,8663,115,-19.6,16.1,-19.3,16.1,4,0,6
3.819,64,4832,0,0.00,15.0,15,-22.0,2860,0,0.00,0.79,0.78,58,57.068,-19.7,90.0,92.0,8681,115,-19.7,16.3,-19.4,16.1,5,0,5
3.850,64,4862,0,0.00,15.0,15,-22.0,2884,0,0.00,0.79,0.78,58,56.743,-19.6,90.0,92.0,8729,115,-19.6,16.3,-19.4,16.3,3,0,5
3.889,65,4936,0,0.00,15.0,15,-22.0,2908,0,0.00,0.79,0.78,58,57.247,-19.7,90.0,92.0,8681,115,-19.7,16.1,-19.6,16.4,3,0,5
3.920,65,4973,0,0.00,15.0,15,-22.0,2941,0,0.00,0.77,0.77,57,57.742,-19.8,90.0,92.0,8785,114,-19.8,15.7,-19.3,16.4,3,0,5
3.959,66,4983,0,0.00,15.0,15,-22.0,2953,0,0.00,0.77,0.77,57,58.142,-19.8,90.0,92.0,8772,114,-19.8,15.7,-19.3,16.6,4,0,3
3.990,66,5014,0,0.00,15.0,15,-22.0,2965,0,0.00,0.78,0.77,56,58.726,-19.7,90.0,92.0,8758,114,-19.7,15.5,-19.4,16.5,3,0,4
4.030,67,5035,0,0.00,15.0,15,-22.0,2977,0,0.00,0.78,0.77,56,58.339,-19.8,90.0,92.0,8785,114,-19.8,15.3,-19.4,16.6,3,0,5
4.060,67,5077,0,0.00,15.0,16,-22.0,2989,0,0.00,0.78,0.77,56,59.320,-19.9,90.0,92.0,8861,113,-19.9,14.1,-19.3,15.8,4,0,3
4.100,68,5147,0,0.00,15.5,16,-22.0,3014,0,0.00,0.78,0.77,56,60.567,-19.7,90.0,92.0,8844,113,-19.7,13.3,-19.3,14.8,3,0,4
4.130,69,5218,0,0.00,15.5,16,-22.0,3077,0,0.00,0.78,0.77,56,60.609,-19.7,90.0,92.0,8838,113,-19.7,13.1,-19.4,14.6,3,0,5
4.170,69,5286,0,0.00,15.5,16,-22.0,3127,0,0.00,0.78,0.77,56,61.042,-19.4,90.0,92.0,8895,112,-19.4,13.6,-19.1,15.0,4,0,5
4.205,69,5311,0,0.00,15.5,16,-22.0,3139,0,0.00,0.79,0.78,55,62.603,-18.6,90.0,92.0,8936,112,-18.6,14.3,-18.8,15.7,3,0,4
4.240,70,5363,0,0.00,15.5,16,-22.0,3165,0,0.00,0.79,0.78,55,63.064,-18.0,90.0,92.0,8971,111,-18.0,15.4,-18.4,16.4,3,0,5
4.271,71,5415,0,0.00,15.5,16,-22.0,3197,0,0.00,0.79,0.78,55,62.990,-17.1,90.0,92.0,8956,112,-17.1,15.8,-16.6,17.1,4,0,4
4.312,72,5484,0,0.00,16.0,16,-22.0,3231,0,0.00,0.79,0.78,54,62.990,-16.1,90.0,92.0,9024,111,-16.1,16.3,-15.9,17.4,4,0,5
4.340,73,5502,0,0.00,16.0,16,-22.0,3258,2,0.00,0.79,0.78,54,64.043,-15.1,90.0,92.0,9020,111,-15.1,16.4,-15.0,17.4,4,0,5
4.380,73,5495,0,0.00,16.0,16,-22.0,3258,0,0.00,0.79,0.78,55,64.362,-14.1,90.0,92.0,9054,110,-14.1,16.6,-13.9,17.4,4,0,3
4.410,73,5528,0,0.00,15.5,16,-22.0,3272,0,0.00,0.79,0.78,55,65.206,-12.1,90.0,92.0,9054,110,-12.1,16.4,-13.1,17.2,4,0,5
4.452,74,5550,0,0.00,15.5,16,-22.0,3299,0,0.00,0.79,0.78,55,65.535,-11.1,90.0,89.1,9099,110,-11.1,16.4,-11.9,17.2,5,0,5
4.480,74,5617,0,0.00,15.5,16,-22.0,3313,0,0.00,0.79,0.78,55,66.185,-10.4,90.0,44.4,9127,110,-10.4,16.3,-10.5,16.9,4,0,5
4.519,74,5607,0,0.00,16.0,13,-22.0,3341,16,0.00,0.79,0.79,56,66.144,-9.9,77.1,35.7,9008,111,-9.9,16.2,-10.0,16.8,5,0,4
4.554,75,5522,0,0.00,16.0,3,-22.0,3314,16,0.00,0.79,0.79,56,60.496,-9.2,43.7,26.3,7800,128,-9.2,16.1,-9.5,16.8,5,0,5
4.590,75,5303,0,0.00,16.0,15,-22.0,3204,16,3.00,0.80,0.78,32,37.661,-8.7,28.1,13.8,5670,176,-8.7,15.8,-8.9,16.6,5,0,5
4.620,74,5254,0,0.00,3.0,15,-22.0,3139,16,9.99,0.80,0.78,32,9.662,-8.0,16.4,13.1,4035,248,-8.0,15.3,-8.4,16.2,2,0,4
4.659,73,5141,0,0.00,3.0,7,-22.0,3089,9,9.99,0.80,0.78,32,5.417,-7.4,16.6,12.6,2973,336,-7.4,14.3,-8.1,15.5,2,0,3
4.690,72,5065,0,0.00,3.0,24,-22.0,3041,9,0.00,0.75,0.74,8,3.394,-5.8,16.4,15.0,2902,345,-5.8,13.6,-4.9,13.8,-1,-7,-1
4.730,72,4866,0,0.00,23.0,44,-22.0,3313,9,0.00,0.75,0.74,8,2.824,-1.3,15.4,15.0,2876,348,-1.3,12.7,0.0,12.8,-1,-7,-1
4.760,72,4754,0,0.00,23.0,45,-22.0,3114,9,0.00,0.75,0.74,8,2.556,4.8,15.1,15.0,2883,347,4.8,12.1,7.5,12.1,-1,-7,-1
4.800,72,4664,0,0.00,44.5,45,-22.0,3261,9,0.00,0.75,0.77,5,2.612,9.9,15.3,15.0,2946,339,9.9,11.8,12.4,11.5,-1,-8,-1
4.830,72,4586,0,0.00,44.5,45,-22.0,3231,9,0.00,0.75,0.77,5,3.069,15.6,15.1,15.0,2988,335,15.6,11.4,15.4,10.9,-1,-8,-1
4.870,72,4494,0,0.00,44.5,44,-22.0,3217,9,0.00,0.75,0.77,5,3.123,16.2,15.1,15.0,3000,333,16.2,11.0,16.6,10.6,-1,-8,-1
4.900,72,4404,0,0.00,44.5,44,-22.0,3217,9,0.00,0.81,0.87,5,3.135,16.4,15.1,15.0,2999,333,16.4,10.9,16.9,10.4,-1,-8,-1
4.939,72,4238,0,0.00,44.0,44,-22.0,3231,9,0.00,0.81,0.87,5,3.138,16.1,15.1,15.0,3016,332,16.1,10.7,16.2,10.2,1,-8,3
4.970,72,4156,0,0.00,44.0,44,-22.0,3160,9,0.00,0.81,0.87,5,3.193,15.4,15.1,15.0,3014,332,15.4,10.4,15.6,10.0,2,-8,6
5.010,72,4075,0,0.00,44.0,44,-22.0,3191,9,0.00,0.86,0.93,5,3.147,14.2,15.1,15.0,2982,335,14.2,9.9,14.1,9.5,4,-8,8
5.040,72,3996,0,0.00,44.0,44,-22.0,3217,9,0.00,0.86,0.93,5,2.962,9.9,15.0,15.0,2964,337,9.9,8.9,12.3,8.4,7,-8,9
5.080,72,3921,0,0.00,44.0,44,-22.0,3191,9,0.00,0.86,0.93,5,2.909,7.2,15.0,15.0,2946,339,7.2,3.4,9.9,7.0,9,-8,10
5.110,72,3851,0,0.00,44.0,44,-22.0,3160,9,0.00,0.90,0.96,5,2.881,4.0,15.0,15.0,2959,338,4.0,-0.8,4.1,-0.5,8,-8,11
5.153,71,3735,0,0.00,44.0,44,-22.0,3165,9,0.00,0.90,0.96,5,2.930,0.7,15.0,15.0,2968,337,0.7,-0.6,0.5,-1.3,7,-8,10
5.180,71,3686,0,0.00,44.0,45,-22.0,3178,9,0.00,0.90,0.96,5,2.963,-1.8,15.0,15.0,2959,338,-1.8,-0.5,-1.8,-1.1,6,-8,9
