TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.000,63,3659,0,42.5,43,140.0,2779,0,0.00,1.01,1.01,18,3.734,0.3,20.2,20.2,3343,299,0.3,-0.4,0.2,-1.4,-22,0,-23
0.030,62,3663,0,42.5,43,140.0,2773,0,0.00,1.01,1.01,18,3.743,0.3,20.2,20.2,3329,300,0.3,-0.4,0.1,-1.4,-22,0,-23
0.069,62,3658,0,42.5,43,140.0,2792,0,0.00,1.01,1.01,18,3.729,0.3,20.2,20.4,3339,300,0.3,-0.4,0.3,-1.4,-21,0,-23
0.100,62,3654,0,42.5,43,140.0,2785,0,0.00,1.01,1.01,18,3.802,0.2,20.5,20.4,3372,297,0.2,-0.4,0.1,-1.4,-21,0,-23
0.139,62,3649,0,42.5,43,140.0,2773,0,0.00,1.01,1.01,18,3.677,0.3,20.5,20.6,3346,299,0.3,-0.4,0.3,-1.3,-21,0,-23
0.170,62,3647,0,42.5,43,140.0,2768,0,0.00,1.01,1.01,19,3.757,0.4,20.7,20.6,3382,296,0.4,-0.4,0.2,-1.4,-22,0,-23
0.209,62,3655,0,42.5,43,140.0,2773,0,0.00,1.01,1.01,19,3.833,0.1,20.7,20.6,3392,295,0.1,-0.4,0.2,-1.3,-22,0,-23
0.240,62,3655,0,42.5,43,140.0,2779,0,0.00,1.01,1.01,19,3.844,0.3,20.6,21.2,3386,295,0.3,-0.3,0.2,-1.3,-20,0,-22
0.279,62,3649,0,42.5,43,140.0,2779,0,0.00,1.01,1.02,19,3.951,0.1,21.2,21.9,3472,288,0.1,-0.4,0.2,-1.4,-20,0,-22
0.310,62,3648,0,42.5,42,140.0,2779,0,0.00,1.01,1.02,19,4.426,0.3,22.0,22.0,3595,278,0.3,-0.4,0.1,-1.4,-19,0,-20
0.349,62,3643,0,42.5,42,140.0,2779,0,0.00,1.01,1.02,19,4.575,0.3,21.8,22.0,3604,277,0.3,-0.4,0.2,-1.3,-18,0,-20
0.380,62,3650,0,41.5,42,140.0,2779,0,0.00,1.02,1.03,20,4.613,0.2,21.9,22.0,3617,276,0.2,-0.4,0.1,-1.4,-17,0,-18
0.419,62,3642,0,41.5,42,140.0,2773,0,0.00,1.02,1.03,20,4.626,0.3,22.0,22.0,3622,276,0.3,-0.4,0.1,-1.4,-16,0,-17
0.450,62,3644,0,41.5,41,140.0,2768,0,0.00,1.02,1.03,20,4.644,0.3,22.0,22.0,3658,273,0.3,-0.4,0.3,-1.4,-16,0,-17
0.489,62,3643,0,41.0,41,140.0,2779,0,0.00,1.04,1.05,21,4.681,0.2,21.9,22.0,3643,274,0.2,-0.4,0.1,-1.4,-15,0,-16
0.520,62,3640,0,41.0,41,140.0,2768,0,0.00,1.04,1.05,21,4.725,0.3,22.2,22.1,3651,274,0.3,-0.4,0.2,-1.4,-13,0,-15
0.559,62,3645,0,41.0,41,140.0,2768,0,0.00,1.07,1.06,21,4.814,0.2,22.3,22.5,3697,271,0.2,-0.4,0.1,-1.3,-13,0,-15
0.590,62,3639,0,41.0,41,140.0,2768,0,0.00,1.07,1.06,21,4.918,0.1,22.5,22.6,3680,272,0.1,-0.4,0.1,-1.4,-12,0,-13
0.629,62,3639,0,41.0,41,140.0,2779,0,0.00,1.07,1.06,21,4.864,0.2,22.6,22.7,3744,267,0.2,-0.4,0.3,-1.4,-12,0,-13
0.660,62,3639,0,40.5,41,140.0,2768,0,0.00,1.07,1.06,21,5.046,0.3,22.8,22.6,3801,263,0.3,-0.4,0.1,-1.4,-11,0,-13
0.699,62,3645,0,40.5,41,140.0,2768,0,0.00,1.08,1.07,22,5.163,0.2,22.6,22.9,3817,262,0.2,-0.4,0.1,-1.4,-10,0,-13
0.730,62,3646,0,40.5,40,140.0,2773,0,0.00,1.08,1.07,22,5.441,0.2,23.2,23.2,3862,259,0.2,-0.4,0.1,-1.4,-9,0,-12
0.769,62,3642,0,40.5,40,140.0,2773,0,0.00,1.08,1.07,23,5.525,0.2,23.2,23.3,3902,256,0.2,-0.4,0.1,-1.4,-9,0,-11
0.800,62,3641,0,40.0,40,140.0,2768,0,0.00,1.08,1.07,23,5.605,0.1,23.3,23.4,3911,256,0.1,-0.4,0.2,-1.4,-8,0,-9
0.839,62,3642,0,40.0,40,140.0,2768,0,0.00,1.08,1.07,23,5.630,0.3,23.3,23.3,3921,255,0.3,-0.4,0.1,-1.4,-7,0,-9
0.870,62,3643,0,39.5,39,140.0,2768,0,0.00,1.09,1.08,24,5.667,0.3,23.3,23.3,3937,254,0.3,-0.4,0.1,-1.4,-6,0,-9
0.909,62,3637,0,39.5,39,140.0,2768,0,0.00,1.09,1.08,24,5.685,0.3,23.3,23.3,3924,255,0.3,-0.4,0.1,-1.4,-5,0,-8
0.940,62,3638,0,39.5,39,140.0,2768,0,0.00,1.09,1.08,24,5.528,0.3,23.2,23.3,3895,257,0.3,-0.4,0.0,-1.3,-5,0,-8
0.979,62,3638,0,39.0,39,140.0,2773,0,0.00,1.10,1.08,24,5.458,0.1,23.2,23.2,3868,259,0.1,-0.4,0.2,-1.4,-5,0,-7
1.010,62,3643,0,39.0,39,140.0,2768,0,0.00,1.10,1.08,24,5.499,0.2,23.3,23.2,3890,257,0.2,-0.4,0.1,-1.3,-5,0,-7
1.049,62,3643,0,39.0,39,140.0,2773,0,0.00,1.10,1.08,24,5.531,0.1,23.3,23.1,3862,259,0.1,-0.4,0.1,-1.4,-5,0,-7
1.080,62,3636,0,39.0,39,140.0,2768,0,0.00,1.08,1.06,24,5.472,0.1,23.2,22.9,3876,258,0.1,-0.4,0.1,-1.4,-5,0,-7
1.119,62,3634,0,39.0,39,140.0,2773,0,0.00,1.08,1.06,24,5.468,0.2,23.0,22.2,3880,258,0.2,-0.4,0.1,-1.4,-5,0,-7
1.150,62,3638,0,39.0,39,140.0,2768,0,0.00,1.07,1.05,24,5.205,0.1,22.2,22.2,3787,264,0.1,-0.4,0.2,-1.4,-4,0,-7
1.189,62,3638,0,39.0,39,140.0,2761,0,0.00,1.07,1.05,24,5.049,0.2,22.1,21.1,3703,270,0.2,-0.4,0.1,-1.4,-4,0,-6
1.220,62,3640,0,39.0,40,140.0,2768,0,0.00,1.07,1.05,24,4.802,0.1,21.3,20.3,3578,279,0.1,-0.4,0.0,-1.4,-3,0,-5
1.259,62,3632,0,39.5,40,140.0,2768,0,0.00,1.07,1.05,24,4.493,0.1,20.6,19.9,3477,288,0.1,-0.4,0.1,-1.4,-3,0,-5
1.290,62,3633,0,39.5,41,140.0,2768,0,0.00,1.06,1.05,22,4.099,0.1,20.1,20.2,3363,297,0.1,-0.5,0.0,-1.4,-3,0,-5
1.330,62,3631,0,39.5,42,140.0,2757,0,0.00,1.06,1.05,22,3.811,0.3,20.2,20.3,3306,302,0.3,-0.4,0.2,-1.4,-4,0,-6
1.360,62,3637,0,39.5,42,140.0,2757,0,0.00,1.04,1.03,20,3.704,0.2,20.3,20.3,3310,302,0.2,-0.4,0.1,-1.4,-5,0,-6
1.400,62,3640,0,42.0,42,140.0,2768,0,0.00,1.04,1.03,20,3.788,0.0,20.1,20.1,3349,299,0.0,-0.4,0.1,-1.4,-5,0,-6
1.430,62,3633,0,42.0,43,140.0,2757,0,0.00,1.04,1.03,20,3.778,0.4,20.1,20.1,3349,299,0.4,-0.4,0.2,-1.4,-5,0,-8
1.469,62,3624,0,42.5,43,140.0,2768,0,0.00,1.01,1.01,19,3.769,0.4,20.1,20.1,3339,300,0.4,-0.4,0.1,-1.4,-6,0,-9
1.500,62,3621,0,42.5,43,140.0,2761,0,0.00,1.01,1.01,19,3.721,0.2,20.1,20.1,3287,304,0.2,-0.4,0.1,-1.4,-6,0,-9
1.539,62,3626,0,42.5,43,140.0,2757,0,0.00,1.01,1.01,19,3.575,0.3,20.1,20.0,3286,304,0.3,-0.4,0.3,-1.4,-6,0,-9
1.574,62,3623,0,42.5,43,140.0,2757,0,0.00,1.00,1.00,19,3.706,0.1,20.1,20.1,3335,300,0.1,-0.4,0.1,-1.4,-7,0,-9
1.609,62,3629,0,42.5,43,140.0,2761,0,0.00,1.00,1.00,19,3.739,0.3,20.1,20.0,3343,299,0.3,-0.4,0.1,-1.4,-7,0,-9
1.640,62,3626,0,42.5,43,140.0,2757,0,0.00,1.00,1.00,19,3.757,0.3,19.9,19.7,3332,300,0.3,-0.4,0.2,-1.4,-7,0,-9
1.679,62,3614,0,30.5,31,140.0,2757,16,0.00,0.99,0.99,18,3.720,0.2,19.7,19.4,3332,300,0.2,-0.4,0.1,-1.4,-8,0,-10
1.712,62,3597,0,30.5,22,140.0,2738,16,0.00,0.99,0.99,18,3.650,0.3,19.4,19.1,3269,306,0.3,-0.4,0.3,-1.4,-8,0,-10
1.750,62,3586,0,30.5,21,140.0,2735,16,0.00,0.98,0.98,18,3.513,0.3,19.1,18.7,3155,317,0.3,-0.4,0.3,-1.3,-8,0,-11
1.780,62,3576,0,20.5,20,140.0,2726,16,0.00,0.98,0.98,18,3.206,0.4,18.9,18.8,3121,320,0.4,-0.4,0.3,-1.4,-9,0,-11
1.819,62,3563,0,20.5,17,140.0,2724,16,0.00,0.98,0.98,18,3.266,0.4,18.8,18.8,3186,314,0.4,-0.3,0.2,-1.3,-9,0,-11
1.850,62,3564,0,20.5,14,140.0,2713,16,0.00,0.98,0.98,18,3.283,0.4,18.8,18.8,3183,314,0.4,-0.3,0.3,-1.3,-9,0,-12
1.889,61,3604,0,15.0,12,140.0,2724,16,0.00,0.97,0.97,18,3.280,0.3,18.8,18.9,3176,315,0.3,-0.3,0.2,-1.4,-10,0,-12
1.920,61,3604,0,15.0,8,140.0,2746,6,0.00,0.97,0.97,18,3.259,0.3,18.9,18.9,3176,315,0.3,-0.3,0.3,-1.4,-10,0,-12
1.959,61,3588,0,15.0,8,140.0,2738,6,0.00,0.96,0.98,17,3.269,0.4,18.9,18.9,3176,315,0.4,-0.3,0.3,-1.3,0,0,0
1.990,61,3582,0,7.5,8,140.0,2724,6,0.00,0.96,0.98,17,3.273,0.1,18.9,18.8,3176,315,0.1,-0.4,0.4,-1.4,0,0,0
2.029,61,3579,0,7.5,10,140.0,2715,6,0.00,0.96,0.98,17,3.275,0.4,18.9,18.8,3173,315,0.4,-0.3,0.2,-1.3,0,0,0
2.060,61,3583,0,7.5,10,140.0,2715,6,0.00,0.95,0.98,17,3.270,0.3,18.8,18.8,3180,314,0.3,-0.3,0.1,-1.3,0,0,0
2.100,61,3576,0,9.5,10,140.0,2735,6,0.00,0.95,0.98,17,3.280,0.3,18.8,18.8,3159,317,0.3,-0.4,0.3,-1.4,0,0,0
2.130,61,3572,0,9.5,8,140.0,2715,6,0.00,0.95,0.98,17,3.229,0.3,18.8,18.8,3145,318,0.3,-0.3,0.1,-1.3,0,0,0
2.169,61,3563,0,7.5,8,140.0,2713,6,0.00,0.95,0.97,17,3.234,0.4,18.8,18.8,3176,315,0.4,-0.3,0.3,-1.3,0,0,0
2.200,61,3558,0,7.5,8,140.0,2713,6,0.00,0.95,0.97,17,3.284,0.2,18.7,18.7,3186,314,0.2,-0.3,0.2,-1.3,0,0,0
2.239,61,3557,0,7.5,8,140.0,2715,6,0.00,0.95,0.97,17,3.277,0.3,18.7,18.6,3168,316,0.3,-0.3,0.3,-1.3,0,0,0
2.270,61,3551,0,7.5,8,140.0,2704,6,0.00,1.01,0.96,17,3.250,0.2,18.6,18.5,3165,316,0.2,-0.3,0.3,-1.3,0,0,0
2.309,61,3535,0,7.5,8,140.0,2692,6,0.00,1.01,0.96,17,3.237,0.3,18.6,18.4,3163,316,0.3,-0.3,0.3,-1.4,0,0,0
2.340,60,3529,0,7.5,8,140.0,2682,6,0.00,1.01,0.96,17,3.243,0.2,18.5,18.4,3172,315,0.2,-0.3,0.3,-1.3,0,0,0
2.379,60,3525,0,7.5,8,140.0,2681,6,0.00,1.19,1.05,17,3.250,0.4,18.4,18.2,3172,315,0.4,-0.3,0.3,-1.3,0,0,0
2.410,60,3522,0,7.5,8,140.0,2670,6,0.00,1.19,1.05,17,3.168,0.2,18.1,18.1,3142,318,0.2,-0.3,0.2,-1.4,0,0,0
2.449,60,3509,0,7.5,8,140.0,2681,6,0.00,1.19,1.05,17,3.056,0.3,18.0,17.9,3113,321,0.3,-0.3,0.3,-1.3,0,0,0
2.480,60,3498,0,7.5,8,140.0,2670,6,0.00,1.52,1.34,17,3.091,0.4,17.9,17.8,3117,321,0.4,-0.3,0.4,-1.3,0,0,0
2.520,60,3481,0,7.5,8,140.0,2659,6,0.00,1.52,1.34,17,3.114,0.3,17.8,17.6,3115,321,0.3,-0.4,0.2,-1.3,0,0,0
2.550,60,3473,0,7.5,8,140.0,2637,6,0.00,1.52,1.34,17,3.091,0.3,17.7,17.5,3100,323,0.3,-0.3,0.3,-1.3,0,0,0
2.589,59,3470,0,7.5,8,140.0,2637,6,0.00,1.93,1.85,17,3.060,0.3,17.5,17.4,3081,325,0.3,-0.3,0.3,-1.3,0,0,0
2.620,59,3460,0,7.5,8,140.0,2627,6,0.00,1.93,1.85,17,2.980,0.3,17.3,17.3,3068,326,0.3,-0.4,0.3,-1.4,0,0,0
2.659,59,3440,0,7.5,8,140.0,2611,6,0.00,2.00,2.00,17,2.954,0.4,17.2,17.0,3031,330,0.4,-0.3,0.3,-1.3,0,0,0
2.690,59,3431,0,7.5,8,140.0,2605,6,0.00,2.00,2.00,17,2.874,0.4,17.1,16.9,3021,331,0.4,-0.3,0.3,-1.3,0,0,0
2.729,59,3430,0,7.5,8,140.0,2616,6,0.00,2.00,2.00,17,2.857,0.3,16.9,16.8,3028,330,0.3,-0.3,0.3,-1.3,0,0,0
2.760,58,3418,0,7.5,8,140.0,2605,6,0.00,2.00,2.00,17,2.849,0.3,16.8,16.7,3005,333,0.3,-0.3,0.4,-1.4,0,0,0
2.799,58,3410,0,7.5,8,140.0,2595,6,0.00,2.00,2.00,16,2.812,0.4,16.7,16.6,3013,332,0.4,-0.3,0.3,-1.3,0,0,0
2.830,58,3398,0,7.5,8,140.0,2585,6,0.00,2.00,2.00,16,2.729,0.3,16.5,16.4,2968,337,0.3,-0.4,0.4,-1.4,0,0,0
2.870,58,3389,0,7.5,8,140.0,2577,6,0.00,2.00,2.00,16,2.701,0.3,16.3,16.2,2953,339,0.3,-0.3,0.2,-1.4,0,0,0
2.900,58,3383,0,7.5,8,140.0,2574,6,0.00,2.00,2.00,16,2.668,0.3,16.3,16.1,2941,340,0.3,-0.3,0.4,-1.4,0,0,0
2.939,58,3369,0,7.5,8,140.0,2566,6,0.00,2.00,2.00,16,2.643,0.4,16.2,16.0,2930,341,0.4,-0.4,0.3,-1.4,0,0,0
2.970,58,3356,0,7.5,8,140.0,2555,6,0.00,2.00,2.00,16,2.619,0.5,16.0,15.9,2912,343,0.5,-0.4,0.3,-1.4,0,0,0
3.010,57,3349,0,7.5,8,140.0,2544,6,0.00,2.00,2.00,16,2.589,0.4,15.9,15.7,2926,342,0.4,-0.3,0.2,-1.4,0,0,0
3.040,57,3342,0,7.5,8,140.0,2534,6,0.00,2.00,2.00,16,2.599,0.3,15.6,15.6,2924,342,0.3,-0.4,0.2,-1.4,0,0,0
3.080,57,3328,0,7.5,8,140.0,2534,6,0.00,2.00,2.00,16,2.587,0.4,15.5,15.4,2909,344,0.4,-0.3,0.1,-1.4,0,0,0
3.110,57,3318,0,7.5,8,140.0,2524,6,0.00,2.00,2.00,16,2.564,0.3,15.4,15.2,2897,345,0.3,-0.4,0.3,-1.4,0,0,0
3.149,57,3300,0,7.5,8,140.0,2523,6,0.00,2.00,2.00,16,2.533,0.4,15.3,15.1,2875,348,0.4,-0.4,0.3,-1.4,0,0,0
3.180,56,3293,0,7.5,8,140.0,2502,6,0.00,2.00,2.00,16,2.519,0.4,15.1,15.0,2886,346,0.4,-0.4,0.3,-1.4,0,0,0
3.219,56,3287,0,7.5,8,140.0,2495,6,0.00,2.00,2.00,16,2.508,0.3,15.0,14.9,2883,347,0.3,-0.3,0.2,-1.3,0,0,0
3.250,56,3278,0,7.5,8,140.0,2492,6,0.00,2.00,2.00,15,2.496,0.3,14.8,14.9,2881,347,0.3,-0.4,0.4,-1.4,0,0,0
3.289,56,3276,0,7.5,8,140.0,2492,6,0.00,2.00,2.00,15,2.489,0.3,14.8,14.8,2870,348,0.3,-0.4,0.3,-1.4,0,0,0
3.320,56,3263,0,7.5,8,140.0,2485,6,0.00,2.00,2.00,15,2.482,0.3,14.8,14.8,2865,349,0.3,-0.3,0.3,-1.3,0,0,0
3.359,56,3250,0,7.5,8,140.0,2482,6,0.00,2.00,2.00,15,2.468,0.3,14.8,14.7,2857,350,0.3,-0.4,0.2,-1.4,0,0,0
3.390,56,3245,0,7.5,8,140.0,2472,6,0.00,2.00,2.00,15,2.452,0.4,14.7,14.7,2860,350,0.4,-0.4,0.3,-1.4,0,0,0
3.430,55,3248,0,7.5,8,140.0,2471,6,0.00,2.00,2.00,15,2.426,0.3,14.7,14.7,2828,354,0.3,-0.3,0.3,-1.3,0,0,0
3.460,55,3247,0,7.5,8,140.0,2472,6,0.00,2.00,2.00,15,2.382,0.3,14.6,14.7,2822,354,0.3,-0.3,0.3,-1.3,0,0,0
3.499,55,3244,0,7.5,8,140.0,2462,6,0.00,2.00,2.00,15,2.384,0.3,14.7,14.7,2820,355,0.3,-0.4,0.4,-1.4,0,0,0
3.530,55,3239,0,7.5,8,140.0,2462,6,0.00,2.00,2.00,15,2.353,0.5,14.7,14.7,2787,359,0.5,-0.3,0.3,-1.3,0,0,0
3.569,55,3227,0,7.5,8,140.0,2451,6,0.00,2.00,2.00,15,2.310,0.4,14.6,14.7,2814,355,0.4,-0.3,0.3,-1.4,0,0,0
3.600,55,3226,0,7.5,8,140.0,2451,6,0.00,2.00,2.00,15,2.352,0.3,14.6,14.6,2820,355,0.3,-0.3,0.3,-1.3,0,0,0
3.639,55,3222,0,7.5,8,140.0,2452,6,0.00,2.00,2.00,15,2.369,0.4,14.7,14.6,2834,353,0.4,-0.4,0.3,-1.3,0,0,0
3.670,55,3222,0,7.5,8,140.0,2452,6,0.00,2.00,2.00,15,2.435,0.4,14.5,14.6,2862,349,0.4,-0.3,0.4,-1.3,0,0,0
3.709,55,3216,0,7.5,8,140.0,2452,6,0.00,2.00,2.00,15,2.410,0.3,14.6,14.6,2831,353,0.3,-0.4,0.4,-1.4,0,0,0
3.740,55,3219,0,7.5,8,140.0,2452,6,0.00,2.00,2.00,15,2.409,0.4,14.6,14.6,2833,353,0.4,-0.4,0.3,-1.4,0,0,0
3.779,55,3207,0,7.5,8,140.0,2445,6,0.00,2.00,2.00,15,2.397,0.4,14.6,14.6,2831,353,0.4,-0.3,0.3,-1.3,0,0,0
3.810,55,3201,0,7.5,8,140.0,2438,6,0.00,2.00,2.00,15,2.397,0.3,14.6,14.6,2818,355,0.3,-0.3,0.4,-1.4,0,0,0
3.849,55,3194,0,7.5,8,140.0,2432,6,0.00,2.00,2.00,15,2.373,0.3,14.6,14.5,2820,355,0.3,-0.4,0.2,-1.4,0,0,0
3.880,55,3189,0,7.5,8,140.0,2432,6,0.00,2.00,2.00,15,2.397,0.4,14.5,14.5,2835,353,0.4,-0.4,0.4,-1.3,0,0,0
3.919,55,3194,0,7.5,8,140.0,2424,6,0.00,2.00,2.00,15,2.373,0.4,14.5,14.5,2824,354,0.4,-0.4,0.4,-1.3,0,0,0
3.950,54,3186,0,7.5,8,140.0,2424,6,0.00,2.00,2.00,15,2.394,0.4,14.5,14.5,2848,351,0.4,-0.4,0.3,-1.4,0,0,0
3.989,54,3183,0,7.5,8,140.0,2422,6,0.00,2.00,2.00,15,2.421,0.3,14.5,14.4,2828,354,0.3,-0.3,0.4,-1.4,0,0,0
4.020,54,3183,0,7.5,8,140.0,2422,6,0.00,2.00,2.00,15,2.369,0.4,14.5,14.5,2810,356,0.4,-0.4,0.3,-1.4,0,0,0
4.059,54,3185,0,7.5,8,140.0,2422,6,0.00,2.00,2.00,15,2.358,0.3,14.5,14.4,2813,356,0.3,-0.4,0.3,-1.4,0,0,0
4.090,54,3178,0,7.5,8,140.0,2412,6,0.00,2.00,2.00,15,2.366,0.3,14.5,14.4,2820,355,0.3,-0.4,0.2,-1.4,0,0,0
4.129,54,3174,0,7.5,8,140.0,2414,6,0.00,2.00,2.00,15,2.344,0.3,14.5,14.4,2810,356,0.3,-0.4,0.4,-1.3,0,0,0
4.160,54,3165,0,7.5,8,140.0,2414,6,0.00,2.00,2.00,15,2.355,0.3,14.4,14.4,2824,354,0.3,-0.4,0.4,-1.4,0,0,0
4.199,54,3157,0,7.5,8,140.0,2412,6,0.00,2.00,2.00,15,2.368,0.3,14.4,14.4,2817,355,0.3,-0.4,0.3,-1.4,0,0,0
4.230,54,3151,0,7.5,8,140.0,2403,6,0.00,2.00,2.00,15,2.368,0.3,14.4,14.3,2810,356,0.3,-0.4,0.3,-1.3,0,0,0
4.269,54,3154,0,7.5,8,140.0,2393,6,0.00,2.00,2.00,15,2.356,0.3,14.4,14.3,2816,355,0.3,-0.4,0.3,-1.4,0,0,0
4.300,54,3146,0,7.5,8,140.0,2393,6,0.00,2.00,2.00,15,2.381,0.3,14.3,14.3,2827,354,0.3,-0.4,0.3,-1.4,0,0,0
4.339,54,3146,0,7.5,8,140.0,2393,6,0.00,2.00,2.00,15,2.392,0.3,14.3,14.3,2816,355,0.3,-0.3,0.4,-1.3,0,0,0
4.370,54,3145,0,7.5,8,140.0,2393,6,0.00,2.00,2.00,15,2.365,0.3,14.3,14.3,2810,356,0.3,-0.4,0.3,-1.3,0,0,0
4.409,54,3141,0,7.5,8,140.0,2393,6,0.00,2.00,2.00,15,2.357,0.3,14.3,14.3,2810,356,0.3,-0.4,0.3,-1.4,0,0,0
4.440,54,3135,0,7.5,8,140.0,2393,6,0.00,2.00,2.00,15,2.361,0.3,14.3,14.3,2820,355,0.3,-0.4,0.3,-1.4,0,0,0
4.479,54,3132,0,7.5,8,140.0,2384,6,0.00,2.00,2.00,15,2.369,0.4,14.3,14.3,2818,355,0.4,-0.3,0.4,-1.3,0,0,0
4.510,53,3128,0,7.5,8,140.0,2373,6,0.00,2.00,2.00,15,2.324,0.3,14.3,14.2,2797,358,0.3,-0.4,0.3,-1.4,0,0,0
4.549,53,3131,0,7.5,8,140.0,2383,6,0.00,2.00,2.00,15,2.339,0.4,14.3,14.2,2813,355,0.4,-0.4,0.3,-1.4,0,0,0
4.580,53,3130,0,7.5,8,140.0,2374,6,0.00,2.00,2.00,15,2.343,0.4,14.3,14.3,2800,357,0.4,-0.3,0.3,-1.4,0,0,0
4.619,53,3127,0,7.5,8,140.0,2384,6,0.00,2.00,2.00,15,2.343,0.4,14.3,14.3,2810,356,0.4,-0.4,0.4,-1.4,0,0,0
4.650,53,3110,0,7.5,-2,140.0,2365,6,0.00,2.00,2.00,15,2.341,0.2,14.3,14.2,2807,356,0.2,-0.4,0.3,-1.4,0,0,0
4.689,53,3103,0,-2.5,12,140.0,2365,16,0.00,2.00,2.00,15,2.327,0.3,14.3,14.2,2785,359,0.3,-0.4,0.3,-1.4,0,0,0
4.720,53,3116,0,-2.5,12,140.0,2365,16,0.00,2.00,2.00,15,2.329,0.3,14.4,14.3,2800,357,0.3,-0.4,0.3,-1.4,0,0,0
4.759,53,3110,0,-2.5,12,140.0,2374,16,0.00,2.00,2.00,15,2.333,0.4,14.4,14.4,2814,355,0.4,-0.4,0.2,-1.4,0,0,0
4.790,53,3087,0,12.0,13,140.0,2353,16,0.00,2.00,2.00,15,2.349,0.3,14.4,14.4,2810,356,0.3,-0.4,0.3,-1.3,0,0,0
4.829,53,3082,0,12.0,13,140.0,2343,16,0.00,2.00,2.00,15,2.368,0.3,14.4,14.5,2828,354,0.3,-0.3,0.3,-1.3,0,0,0
4.860,53,3090,0,13.5,19,140.0,2356,16,0.00,2.00,2.00,15,2.374,0.3,14.4,14.6,2820,355,0.3,-0.4,0.3,-1.4,0,0,0
4.899,53,3099,0,13.5,36,140.0,2356,16,0.00,2.00,2.00,16,2.370,0.3,14.5,14.5,2817,355,0.3,-0.4,0.3,-1.4,0,0,0
4.930,53,3113,0,13.5,46,140.0,2365,0,0.00,2.00,2.00,16,2.396,0.4,14.9,15.2,2834,353,0.4,-0.4,0.4,-1.3,0,0,0
4.969,53,3106,0,13.5,46,140.0,2363,0,0.00,1.91,1.75,16,2.493,0.3,18.8,24.7,3031,330,0.3,-0.4,0.4,-1.4,0,0,0
5.000,53,3097,0,46.0,46,140.0,2353,0,0.00,1.91,1.75,16,3.106,0.3,22.7,26.8,3512,285,0.3,-0.4,0.3,-1.4,0,0,0
5.039,53,3123,0,46.0,46,140.0,2363,0,0.00,1.91,1.75,16,4.606,0.4,24.6,28.0,4048,247,0.4,-0.4,0.3,-1.3,0,0,0
5.070,53,3160,0,45.5,42,140.0,2393,0,0.00,1.36,1.24,26,5.972,0.5,25.0,29.1,4234,236,0.5,-0.4,0.5,-1.3,0,0,0
5.109,53,3194,0,45.5,39,140.0,2422,0,0.00,1.36,1.24,26,6.751,0.3,25.3,30.2,4332,231,0.3,-0.4,0.3,-1.4,0,0,0
5.140,53,3166,0,45.5,39,140.0,2414,0,0.00,1.36,1.24,26,9.020,0.4,28.6,31.4,4701,213,0.4,-0.4,0.1,-1.4,0,0,0
5.180,53,3105,0,36.0,35,140.0,2374,0,0.00,1.03,0.97,51,10.995,0.3,30.0,32.6,5466,183,0.3,-0.4,0.3,-1.4,0,0,0
5.210,53,3091,0,36.0,31,140.0,2343,0,0.00,1.03,0.97,51,12.696,0.6,30.9,34.3,5705,175,0.6,-0.4,0.4,-1.4,0,0,0
5.249,53,3182,0,36.0,27,140.0,2374,0,0.00,1.03,0.97,51,14.581,1.9,32.1,39.0,5987,167,1.9,-0.5,2.4,-1.4,0,0,0
5.280,53,3198,0,26.5,25,140.0,2422,0,0.00,0.93,0.90,77,17.246,6.2,35.8,42.8,6573,152,6.2,-0.8,5.5,-1.3,0,0,0
5.319,54,3195,0,26.5,23,140.0,2432,0,0.00,0.93,0.90,77,21.630,6.2,39.7,48.0,7143,140,6.2,-0.2,4.4,-0.8,0,0,0
5.350,54,3216,0,26.5,22,140.0,2432,0,0.00,0.92,0.89,97,28.400,-1.5,51.7,55.9,7361,136,-1.5,0.6,1.9,0.2,0,0,0
5.389,54,3250,0,21.5,24,140.0,2461,0,0.00,0.92,0.89,97,29.191,-6.1,62.6,77.3,7389,135,-6.1,3.3,-1.5,1.4,1,0,-1
5.420,55,3266,0,21.5,17,140.0,2482,0,1.73,0.92,0.89,97,29.421,-11.1,72.5,82.9,7414,135,-11.1,5.1,-10.0,4.9,2,0,2
5.459,55,3251,0,14.5,15,140.0,2479,0,1.73,0.92,0.89,97,29.274,-14.2,80.4,85.1,7380,136,-14.2,6.5,-13.3,6.4,4,0,4
5.490,55,3278,0,14.5,15,140.0,2478,0,1.73,0.95,0.94,95,29.204,-16.6,82.7,85.1,7356,136,-16.6,7.8,-15.8,8.1,5,0,5
5.529,56,3326,0,14.5,14,140.0,2523,0,1.73,0.95,0.94,95,28.885,-18.5,83.9,85.1,7343,136,-18.5,9.0,-18.4,9.6,7,0,5
5.560,56,3314,0,14.5,14,140.0,2534,0,1.73,1.02,0.98,94,30.155,-17.9,85.0,85.1,7474,134,-17.9,10.4,-18.1,11.3,7,0,5
