TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.000,32,2425,0,27.0,33,140.0,1430,16,0.00,0.90,0.86,18,2.135,0.4,13.1,13.2,2696,371,0.4,-0.5,0.2,-0.2,0,0,0
0.036,32,2439,0,27.0,46,140.0,1442,0,0.00,0.85,0.82,18,2.122,0.4,13.3,16.2,2704,370,0.4,-0.4,0.2,-0.2,0,0,0
0.066,32,2446,0,27.0,46,140.0,1436,0,0.00,0.85,0.82,18,2.325,0.5,19.1,22.5,2751,364,0.5,-0.4,0.3,-0.2,0,0,0
0.106,32,2449,0,27.0,46,140.0,1454,0,0.00,0.83,0.82,20,3.255,0.4,23.9,28.1,3598,278,0.4,-0.5,0.3,-0.3,0,0,0
0.136,32,2464,0,46.0,46,140.0,1454,0,0.00,0.83,0.82,20,5.001,0.4,24.9,28.8,4057,246,0.4,-0.5,0.1,-0.2,-1,0,-1
0.176,32,2486,0,46.0,42,140.0,1474,0,0.00,0.83,0.82,20,6.287,0.5,25.0,28.9,4208,238,0.5,-0.4,0.3,-0.2,-1,0,-1
0.207,32,2453,0,38.5,37,140.0,1466,0,0.00,0.83,0.82,20,6.781,0.4,25.4,28.7,4308,232,0.4,-0.4,0.3,-0.2,-1,0,-1
0.246,32,2426,0,38.5,34,140.0,1441,0,0.00,0.83,0.81,45,7.467,0.3,26.7,28.2,4563,219,0.3,-0.4,0.1,-0.3,-1,0,-1
0.276,32,2435,0,38.5,34,140.0,1442,0,0.00,0.83,0.81,45,8.703,0.3,27.6,28.5,4638,216,0.3,-0.6,0.2,-0.3,-1,0,-1
0.316,32,2464,0,38.5,33,140.0,1447,0,0.00,0.84,0.82,63,9.262,0.3,28.0,28.3,4847,206,0.3,-0.5,0.3,-0.3,-1,0,-1
0.347,33,2490,0,34.5,33,140.0,1468,0,0.00,0.84,0.82,63,9.483,0.3,28.1,28.5,4837,207,0.3,-0.4,0.3,-0.3,0,0,0
0.386,33,2505,0,34.5,31,140.0,1480,0,0.00,0.84,0.82,63,9.385,0.3,28.1,27.6,4775,209,0.3,-0.4,0.3,-0.3,0,0,0
0.416,33,2491,0,30.5,30,140.0,1473,0,0.00,0.86,0.84,65,8.761,0.1,27.1,27.6,4567,219,0.1,-0.6,0.1,-0.4,1,0,0
0.456,33,2474,0,30.5,30,140.0,1473,0,0.00,0.86,0.84,65,8.204,0.2,27.0,27.7,4483,223,0.2,-0.5,0.1,-0.3,1,0,0
0.486,33,2480,0,30.5,30,140.0,1473,0,0.00,0.86,0.84,65,7.691,0.2,25.4,24.0,4529,221,0.2,-0.5,0.3,-0.3,2,0,0
0.526,33,2504,0,29.5,30,140.0,1479,0,-0.50,0.88,0.85,63,6.859,0.1,24.7,19.3,4103,244,0.1,-0.5,0.3,-0.3,2,0,-1
0.556,33,2525,0,29.5,30,140.0,1485,0,-0.50,0.88,0.85,63,6.246,0.3,23.9,22.4,3949,253,0.3,-0.6,0.1,-0.3,2,0,-1
0.596,33,2509,0,29.5,30,140.0,1498,0,-0.50,0.88,0.85,63,5.650,0.2,23.3,24.5,3862,259,0.2,-0.5,0.2,-0.3,2,0,-1
0.627,34,2508,0,30.0,32,140.0,1485,0,-0.50,0.90,0.87,49,5.706,0.3,24.5,24.7,4033,248,0.3,-0.5,0.1,-0.3,3,0,0
0.666,34,2520,0,30.0,34,140.0,1485,0,-0.50,0.90,0.87,49,6.068,0.3,24.8,24.6,4066,246,0.3,-0.4,0.3,-0.3,3,0,1
0.699,34,2539,0,30.0,34,140.0,1503,0,-1.00,0.94,0.92,47,6.355,0.2,24.8,24.5,4095,244,0.2,-0.4,0.3,-0.3,5,0,2
0.736,34,2560,0,33.5,34,140.0,1511,0,-1.00,0.94,0.92,47,6.357,0.3,24.8,25.6,4124,243,0.3,-0.5,0.1,-0.3,5,0,2
0.767,34,2571,0,33.5,35,140.0,1520,0,-1.00,0.94,0.92,47,6.434,0.3,25.0,25.9,4152,241,0.3,-0.5,0.2,-0.2,5,0,5
0.806,34,2561,0,34.5,35,140.0,1525,0,-1.00,0.94,0.92,47,6.585,0.3,25.0,25.6,4176,239,0.3,-0.4,0.1,-0.2,6,0,5
0.836,34,2565,0,34.5,34,140.0,1520,0,-1.00,0.99,0.98,49,6.602,0.3,25.1,25.6,4186,239,0.3,-0.5,0.3,-0.3,7,0,6
0.876,34,2577,0,34.5,34,140.0,1526,0,-1.00,0.99,0.98,49,6.802,0.3,25.3,25.8,4249,235,0.3,-0.6,0.2,-0.3,8,0,7
0.907,34,2586,0,34.0,34,140.0,1532,0,-1.22,1.06,1.04,52,7.017,0.3,25.8,26.3,4264,235,0.3,-0.5,0.0,-0.2,9,0,7
0.946,34,2591,0,34.0,34,140.0,1532,0,-1.22,1.06,1.04,52,7.352,0.3,26.5,26.7,4456,224,0.3,-0.5,0.2,-0.2,9,0,7
0.976,34,2591,0,34.0,33,140.0,1539,0,-1.22,1.06,1.04,52,7.790,0.2,26.5,26.9,4471,224,0.2,-0.5,0.0,-0.3,9,0,5
