TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),OAR(n/a),OIL_PRESS(psi),EQRAT(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),STFT2(%)
0.000,33,1939,70,100,1.00,0.00,0.90,42.5,43,-22.0,1474,0,0.00,1.03,1.02,18,2.176,-0.1,14.3,14.3,2773,361,-0.1,-0.1,0.1,0.1,9,7
0.040,33,1946,70,100,1.00,0.00,0.90,42.5,43,-22.0,1480,0,0.00,1.03,1.02,18,2.153,-0.1,14.3,14.4,2752,363,-0.1,-0.1,0.2,0.1,9,7
0.080,33,1953,72,100,1.00,0.00,0.90,42.5,43,-22.0,1485,0,0.00,1.03,1.02,18,2.124,-0.1,14.4,14.4,2755,363,-0.1,-0.3,0.1,0.1,9,7
0.120,33,1942,72,100,1.00,0.00,0.90,43.0,43,-22.0,1485,0,0.00,1.03,1.02,17,2.097,-0.1,14.4,14.3,2748,364,-0.1,-0.3,0.0,0.1,9,7
0.160,33,1947,72,100,1.00,0.00,0.90,43.0,43,-22.0,1479,0,0.00,1.03,1.02,17,2.103,-0.1,14.3,14.3,2761,362,-0.1,-0.2,0.0,0.1,9,7
0.200,33,1949,70,100,1.00,0.00,0.90,43.0,43,-22.0,1485,0,0.00,1.03,1.01,17,2.160,-0.1,14.3,14.3,2769,361,-0.1,-0.1,0.2,0.1,9,7
0.240,33,1945,70,100,1.00,0.00,0.90,43.0,43,-22.0,1479,0,0.00,1.03,1.01,17,2.197,-0.1,14.3,14.3,2782,359,-0.1,-0.2,0.1,0.1,9,7
0.280,33,1941,70,100,1.00,0.00,0.90,43.0,43,-22.0,1480,0,0.00,1.03,1.01,17,2.152,-0.1,14.3,14.3,2746,364,-0.1,-0.3,0.1,0.1,9,7
0.320,33,1945,70,100,1.00,0.00,0.90,43.0,43,-22.0,1485,0,0.00,1.02,1.01,17,2.067,-0.1,14.3,14.3,2741,365,-0.1,-0.3,0.1,0.1,9,7
0.360,33,1949,70,100,1.00,0.00,0.90,43.0,43,-22.0,1491,0,0.00,1.02,1.01,17,2.118,0.0,14.3,14.3,2779,360,0.0,-0.2,0.1,0.1,9,7
0.400,33,1941,70,100,1.00,0.00,0.90,43.0,43,-22.0,1480,0,0.00,1.01,1.00,17,2.189,0.0,14.3,14.3,2766,362,0.0,-0.1,0.2,0.1,9,7
0.440,33,1941,70,100,1.00,0.00,0.90,43.0,43,-22.0,1479,0,0.00,1.01,1.00,17,2.124,-0.1,14.3,14.3,2759,362,-0.1,-0.2,0.1,0.1,9,7
0.480,33,1947,70,100,1.00,0.00,0.90,43.0,43,-22.0,1479,0,0.00,1.01,1.00,17,2.218,-0.1,14.3,14.3,2790,358,-0.1,-0.3,0.0,0.0,9,7
0.520,33,1947,70,100,1.00,0.00,0.90,43.0,43,-22.0,1479,0,0.00,1.01,1.00,17,2.168,0.0,14.4,15.0,2786,359,0.0,-0.2,0.1,0.1,9,7
0.560,33,1939,70,100,1.00,0.00,0.90,43.0,43,-22.0,1480,0,0.00,1.01,1.00,17,2.210,0.0,14.7,14.8,2792,358,0.0,-0.1,0.2,0.1,9,7
0.600,33,1942,70,100,1.00,0.00,0.90,43.0,43,-22.0,1480,0,0.00,1.00,1.00,17,2.247,0.0,14.7,14.9,2795,358,0.0,-0.2,0.0,0.1,9,7
0.640,33,1951,70,100,1.00,0.00,0.90,43.0,43,-22.0,1486,0,0.00,1.00,1.00,17,2.242,0.0,14.7,14.5,2784,359,0.0,-0.2,0.1,0.1,9,8
0.680,33,1934,70,100,1.00,0.00,0.90,34.0,30,-22.0,1479,16,0.00,1.00,1.00,17,2.119,0.0,14.4,14.2,2755,363,0.0,-0.3,0.1,0.1,9,8
0.720,33,1935,70,100,1.00,0.00,0.90,34.0,26,-22.0,1473,16,0.00,1.00,1.00,18,2.124,0.0,14.2,13.9,2768,361,0.0,-0.2,0.0,0.1,9,8
0.760,33,1937,70,100,1.00,0.00,0.90,34.0,21,-22.0,1473,16,0.00,1.00,1.00,18,2.167,0.0,13.9,13.7,2764,362,0.0,-0.1,0.1,0.1,9,8
0.800,33,1938,70,100,1.00,0.00,0.90,15.0,15,-22.0,1468,16,0.00,1.00,1.00,17,2.132,0.0,13.6,13.4,2766,362,0.0,-0.2,0.2,0.2,9,8
0.840,33,1925,70,100,1.00,0.00,0.90,15.0,9,-22.0,1469,16,0.00,1.00,1.00,17,2.110,-0.1,13.2,13.0,2739,365,-0.1,-0.2,0.1,0.1,9,8
0.880,33,1910,70,100,1.00,0.00,0.90,15.0,7,-22.0,1448,16,0.00,1.00,1.00,17,2.041,0.0,12.9,12.7,2703,370,0.0,-0.1,0.1,0.2,9,8
0.920,33,1858,70,100,1.00,0.00,0.90,7.5,6,-22.0,1485,16,0.00,1.00,1.00,17,1.962,-0.1,12.5,12.4,2657,376,-0.1,-0.1,0.3,0.2,9,8
0.960,33,1867,70,100,1.00,0.00,0.90,7.5,18,-22.0,1458,9,0.00,1.00,1.00,17,1.821,0.0,12.1,10.0,2615,382,0.0,-0.1,0.0,0.2,9,8
