TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.000,0,833,0,0.00,5.5,5,-22.0,0,22,0.00,0.99,0.98,25,1.058,-0.1,4.8,4.7,2053,487,-0.1,0.0,-0.3,0.1,12,-5,5
0.039,0,840,0,0.00,5.0,5,-22.0,0,22,0.00,0.99,0.98,25,1.020,-0.1,4.8,5.7,2031,492,-0.1,0.0,-0.2,0.1,11,-5,5
0.070,0,841,0,0.00,5.0,5,-22.0,0,22,0.00,0.99,0.98,25,1.011,-0.1,5.5,5.4,2044,489,-0.1,0.0,-0.2,0.1,11,-5,5
0.109,0,836,0,0.00,5.0,5,-22.0,0,22,0.00,0.99,0.98,25,1.038,-0.2,5.4,5.0,2061,485,-0.2,-0.1,-0.3,0.1,11,-5,5
0.140,0,827,0,0.00,5.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.034,-0.2,5.3,5.3,2055,487,-0.2,0.0,-0.2,0.1,11,-5,5
0.179,0,825,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.040,-0.1,5.3,5.6,2056,486,-0.1,-0.1,-0.1,0.0,11,-5,5
0.210,0,830,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.044,-0.1,5.5,5.7,2064,485,-0.1,-0.1,-0.1,0.0,11,-5,5
0.249,0,831,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.057,-0.1,5.7,5.7,2074,482,-0.1,-0.1,-0.1,0.1,11,-5,5
0.280,0,829,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.066,-0.1,5.8,4.6,2079,481,-0.1,-0.1,-0.1,0.1,11,-5,5
0.319,0,831,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.065,-0.1,5.1,5.6,2069,483,-0.1,0.0,-0.1,0.1,11,-5,5
0.349,0,839,0,0.00,6.0,5,-22.0,0,22,0.00,0.99,0.99,25,1.040,-0.1,5.6,5.6,2048,488,-0.1,0.0,-0.3,0.1,11,-5,5
0.389,0,841,0,0.00,6.0,5,-22.0,0,22,0.00,0.99,0.99,25,1.056,-0.1,5.4,4.2,2074,482,-0.1,0.0,-0.1,0.1,11,-5,5
0.420,0,830,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.044,-0.2,4.6,4.9,2044,489,-0.2,0.0,-0.1,0.1,11,-5,4
0.459,0,829,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.015,-0.2,4.8,5.1,2031,492,-0.2,0.0,-0.1,0.1,11,-5,4
0.490,0,839,0,0.00,6.0,5,-22.0,0,22,0.00,0.99,0.98,25,1.012,-0.2,5.0,5.6,2036,491,-0.2,-0.1,0.0,0.0,11,-5,4
0.529,0,835,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.029,-0.2,5.5,5.6,2058,486,-0.2,-0.1,-0.1,0.0,11,-5,4
0.560,0,831,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.064,-0.1,5.4,5.4,2073,483,-0.1,-0.1,-0.1,0.0,11,-5,4
0.599,0,826,0,0.00,6.0,7,-22.0,0,22,0.00,0.99,0.98,25,1.046,-0.2,5.0,5.2,2051,488,-0.2,-0.1,-0.2,0.1,11,-5,4
0.630,0,828,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.026,-0.2,5.1,5.5,2043,489,-0.2,-0.1,-0.3,0.1,11,-5,4
0.669,0,832,0,0.00,6.5,6,-22.0,0,22,0.00,0.99,0.98,25,1.025,-0.2,5.4,5.1,2048,488,-0.2,-0.1,-0.3,0.1,11,-5,4
0.700,0,832,0,0.00,6.5,6,-22.0,0,22,0.00,0.99,0.98,25,1.037,-0.2,5.2,5.1,2053,487,-0.2,-0.1,-0.1,0.1,11,-5,4
0.739,0,833,0,0.00,6.5,6,-22.0,0,22,0.00,0.99,0.98,25,1.030,-0.1,5.1,5.3,2046,489,-0.1,0.0,0.0,0.1,11,-5,4
0.770,0,842,0,0.00,6.0,5,-22.0,0,22,0.00,0.99,0.98,25,1.030,-0.1,5.0,4.9,2042,490,-0.1,0.0,0.0,0.1,11,-5,4
0.809,0,845,0,0.00,6.0,5,-22.0,0,22,0.00,0.99,0.98,25,1.026,-0.1,5.1,4.4,2047,489,-0.1,0.0,0.0,0.1,11,-5,4
0.840,0,838,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.026,0.0,4.9,5.4,2042,490,0.0,0.0,-0.1,0.1,11,-5,4
0.879,0,829,0,0.00,6.0,7,-22.0,0,22,0.00,0.99,0.98,25,1.009,0.0,4.9,5.1,2030,493,0.0,0.0,-0.1,0.1,11,-5,4
0.910,0,829,0,0.00,6.0,7,-22.0,0,22,0.00,0.99,0.98,25,1.015,0.0,5.0,5.2,2037,491,0.0,0.0,-0.2,0.1,11,-5,4
0.949,0,834,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.019,-0.1,5.2,5.5,2043,489,-0.1,-0.1,-0.2,0.1,10,-5,4
0.980,0,829,0,0.00,6.0,7,-22.0,0,22,0.00,0.99,0.98,25,1.044,-0.1,5.5,5.5,2057,486,-0.1,-0.1,-0.2,0.0,10,-5,4
1.019,0,829,0,0.00,6.0,7,-22.0,0,22,0.00,0.99,0.98,25,1.044,-0.1,5.1,5.5,2052,487,-0.1,-0.1,-0.2,0.0,10,-5,4
1.050,0,837,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.98,25,1.029,-0.1,5.4,5.6,2050,488,-0.1,0.0,-0.1,0.1,10,-5,4
1.089,0,853,0,0.00,6.0,5,-22.0,0,22,0.00,0.99,0.98,25,1.036,-0.1,5.5,4.5,2056,486,-0.1,0.0,-0.1,0.1,10,-5,4
1.120,0,847,0,0.00,6.0,5,-22.0,0,22,0.00,0.99,0.98,25,1.034,-0.1,4.8,3.9,2039,490,-0.1,0.0,-0.1,0.1,10,-5,4
1.159,0,847,0,0.00,5.0,5,-22.0,0,22,0.00,0.99,0.98,25,0.996,-0.1,4.0,5.5,2000,500,-0.1,0.0,-0.1,0.1,10,-5,4
1.190,0,840,0,0.00,5.0,6,-22.0,0,22,0.00,0.99,0.98,25,0.987,-0.1,5.0,4.8,1988,503,-0.1,0.0,-0.1,0.1,10,-5,4
1.229,0,843,0,0.00,5.0,6,-22.0,0,22,0.00,0.99,0.98,25,0.999,-0.1,4.9,5.4,2027,493,-0.1,0.0,-0.1,0.1,10,-5,4
1.260,0,844,0,0.00,5.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.015,-0.1,5.3,5.2,2049,488,-0.1,0.0,-0.1,0.1,10,-5,4
1.299,0,830,0,0.00,5.0,7,-22.0,0,22,0.00,0.99,0.99,25,1.029,-0.1,5.1,4.6,2047,489,-0.1,0.0,-0.1,0.1,10,-5,4
1.330,0,839,0,0.00,5.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.024,-0.1,4.7,5.4,2034,492,-0.1,0.0,-0.1,0.1,10,-5,4
1.369,0,845,0,0.00,7.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.007,-0.1,5.3,5.5,2038,491,-0.1,0.0,-0.1,0.1,10,-5,4
1.400,0,842,0,0.00,7.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.037,-0.2,5.1,5.1,2052,487,-0.2,0.0,-0.1,0.1,10,-5,4
1.439,0,833,0,0.00,7.0,7,-22.0,0,22,0.00,0.99,0.99,25,1.021,-0.1,4.9,4.9,2028,493,-0.1,-0.1,-0.2,0.0,10,-5,4
1.470,0,832,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,25,1.004,-0.2,4.9,5.4,2025,494,-0.2,-0.1,-0.2,0.1,10,-5,4
1.509,0,840,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,25,1.000,-0.1,5.3,5.5,2031,492,-0.1,-0.1,-0.1,0.0,10,-5,4
1.540,0,835,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,25,1.019,-0.1,5.5,5.5,2051,488,-0.1,-0.1,-0.1,0.1,10,-5,4
1.579,0,825,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,25,1.041,-0.1,5.5,4.9,2061,485,-0.1,-0.1,-0.1,0.1,10,-5,3
1.610,0,829,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,25,1.030,0.0,5.0,5.3,2058,486,0.0,0.0,-0.1,0.1,10,-5,3
1.649,0,846,0,0.00,6.5,6,-22.0,0,22,0.00,0.99,0.99,25,1.020,-0.1,5.4,4.9,2044,489,-0.1,0.0,-0.1,0.1,10,-5,3
1.680,0,846,0,0.00,7.5,6,-22.0,0,22,0.00,0.99,0.99,25,1.034,-0.1,5.3,4.0,2057,486,-0.1,0.0,-0.1,0.1,10,-5,3
1.719,0,837,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,0.99,25,1.029,-0.1,4.4,4.8,2022,495,-0.1,0.0,-0.1,0.1,10,-5,3
1.750,0,836,0,0.00,6.0,7,-22.0,0,22,0.00,0.99,0.99,25,0.991,-0.1,4.8,5.1,2017,496,-0.1,0.0,-0.1,0.1,10,-5,3
1.789,0,845,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.99,25,0.995,-0.1,5.1,5.4,2024,494,-0.1,0.0,-0.1,0.1,10,-5,3
1.820,0,846,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.025,-0.1,5.2,5.3,2036,491,-0.1,0.0,0.0,0.1,10,-5,3
1.859,0,836,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.028,-0.1,5.0,4.5,2044,489,-0.1,-0.1,-0.1,0.1,10,-5,3
1.890,0,836,0,0.00,6.0,7,-22.0,0,22,0.00,0.99,0.99,25,1.017,-0.1,4.8,4.9,2033,492,-0.1,-0.1,-0.1,0.1,10,-5,3
1.929,0,848,0,0.00,6.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.008,-0.1,4.8,5.5,2029,493,-0.1,-0.1,-0.2,0.1,9,-5,3
1.960,0,845,0,0.00,6.5,6,-22.0,0,22,0.00,0.99,0.99,24,1.012,-0.1,5.3,4.9,2041,490,-0.1,-0.1,-0.2,0.1,9,-5,3
1.999,0,833,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,24,1.028,-0.1,5.1,4.0,2044,489,-0.1,-0.1,-0.2,0.1,10,-5,3
2.030,0,832,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,24,0.976,-0.1,4.5,5.2,2020,495,-0.1,0.0,-0.1,0.1,10,-5,4
2.069,0,832,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,24,0.981,-0.1,5.1,5.4,2018,496,-0.1,0.0,-0.1,0.1,10,-5,4
2.100,0,837,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,0.99,24,1.000,-0.1,5.2,5.4,2031,492,-0.1,0.0,-0.1,0.1,10,-5,4
2.139,0,832,0,0.00,7.0,7,-22.0,0,22,0.00,0.99,0.99,24,1.025,-0.1,5.4,5.4,2048,488,-0.1,0.0,-0.1,0.1,10,-5,4
2.170,0,827,0,0.00,7.0,8,-22.0,0,22,0.00,0.99,0.99,25,1.033,0.0,5.4,5.2,2050,488,0.0,0.0,-0.1,0.1,10,-5,4
2.209,0,833,0,0.00,7.0,7,-22.0,0,22,0.00,0.99,0.99,25,1.033,-0.1,5.1,5.0,2048,488,-0.1,0.0,-0.2,0.1,10,-5,4
2.240,0,835,0,0.00,7.0,7,-22.0,0,22,0.00,0.99,0.99,25,1.015,-0.1,5.4,5.4,2033,492,-0.1,0.0,-0.1,0.1,10,-5,4
2.279,0,820,0,0.00,7.0,8,-22.0,0,22,0.00,0.99,0.99,25,1.026,-0.2,5.0,4.4,2041,490,-0.2,-0.1,-0.3,0.0,10,-5,4
2.310,0,816,0,0.00,7.0,9,-22.0,0,22,0.00,0.99,0.99,25,1.007,-0.2,4.5,5.2,2018,495,-0.2,-0.1,-0.3,0.0,10,-5,4
2.349,0,836,0,0.00,8.0,8,-22.0,0,22,0.00,0.99,0.99,25,0.985,-0.3,5.0,5.3,2017,496,-0.3,-0.1,-0.2,0.0,10,-5,4
2.380,0,838,0,0.00,8.0,7,-22.0,0,22,0.00,0.99,0.99,25,1.001,-0.2,5.2,5.2,2031,492,-0.2,-0.1,-0.2,0.0,9,-5,4
2.419,0,844,0,0.00,8.0,6,-22.0,0,22,0.00,0.99,0.99,25,1.017,-0.1,5.1,4.5,2042,490,-0.1,-0.1,0.0,0.0,9,-5,4
2.451,0,840,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,1.00,25,1.001,-0.1,4.8,5.4,2035,492,-0.1,0.0,0.0,0.1,9,-5,4
2.489,0,839,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,1.00,25,0.992,-0.1,4.7,4.3,2012,497,-0.1,0.0,0.0,0.1,9,-5,4
2.520,0,843,0,0.00,6.5,6,-22.0,0,22,0.00,0.99,1.00,25,0.981,-0.1,4.4,4.9,2001,500,-0.1,0.0,-0.2,0.1,9,-5,4
2.559,0,831,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.976,-0.1,4.8,4.8,2004,499,-0.1,0.0,-0.3,0.1,9,-5,4
2.590,0,833,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.988,-0.1,4.9,4.9,2016,496,-0.1,0.0,-0.3,0.1,9,-5,4
2.629,0,837,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.989,-0.1,4.9,5.3,2017,496,-0.1,0.0,-0.1,0.1,9,-5,4
2.660,0,842,0,0.00,7.0,7,-22.0,0,22,0.00,0.99,1.00,24,1.015,-0.1,5.2,5.3,2029,493,-0.1,0.0,-0.1,0.0,9,-5,4
2.699,0,837,0,0.00,7.0,7,-22.0,0,22,0.00,0.99,1.00,24,1.011,-0.1,5.0,5.0,2028,493,-0.1,0.0,-0.1,0.0,9,-5,4
2.730,0,831,0,0.00,7.0,8,-22.0,0,22,0.00,0.99,1.00,24,1.001,-0.2,5.1,4.9,2022,494,-0.2,0.0,-0.2,0.0,9,-5,4
2.769,0,830,0,0.00,7.5,8,-22.0,0,22,0.00,0.99,1.00,24,0.996,-0.2,4.9,5.0,2018,495,-0.2,-0.1,-0.2,0.0,9,-5,4
2.800,0,837,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.997,-0.2,4.9,5.3,2023,494,-0.2,-0.1,-0.3,0.1,9,-5,3
2.839,0,836,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.999,-0.2,5.2,5.4,2027,493,-0.2,-0.1,-0.2,0.1,9,-5,4
2.870,0,832,0,0.00,7.5,8,-22.0,0,22,0.00,0.99,1.00,24,1.025,-0.1,5.0,4.8,2042,490,-0.1,-0.1,-0.2,0.1,9,-5,3
2.909,0,829,0,0.00,7.5,8,-22.0,0,22,0.00,0.99,1.00,24,1.011,-0.1,4.5,5.1,2023,494,-0.1,0.0,-0.1,0.1,9,-5,4
2.940,0,836,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.989,-0.1,4.9,5.0,2018,496,-0.1,0.0,0.0,0.0,9,-5,3
2.979,0,830,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,1.000,-0.1,5.0,4.6,2025,494,-0.1,0.0,0.0,0.0,9,-5,3
3.010,0,828,0,0.00,7.5,8,-22.0,0,22,0.00,0.99,1.00,24,0.999,-0.1,4.7,4.5,2017,496,-0.1,0.0,-0.1,0.0,9,-5,4
3.049,0,830,0,0.00,7.5,8,-22.0,0,22,0.00,0.99,1.00,24,0.983,-0.1,4.6,5.2,2004,499,-0.1,0.0,-0.1,0.0,9,-5,3
3.080,0,843,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.993,-0.2,5.0,4.8,2012,497,-0.2,0.0,-0.1,0.1,9,-5,3
3.119,0,847,0,0.00,7.5,6,-22.0,0,22,0.00,0.99,1.00,24,0.999,-0.2,5.1,4.7,2027,493,-0.2,0.0,-0.3,0.1,9,-5,3
3.151,0,833,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,1.003,-0.2,4.7,5.2,2019,495,-0.2,0.0,-0.1,0.1,9,-5,3
3.189,0,831,0,0.00,7.5,8,-22.0,0,22,0.00,0.99,1.00,24,0.985,-0.2,4.8,5.1,2007,498,-0.2,0.0,-0.1,0.1,9,-5,3
3.220,0,839,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.988,-0.2,5.0,5.3,2017,496,-0.2,-0.1,-0.1,0.1,9,-5,3
3.259,0,838,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.997,-0.2,5.1,4.6,2028,493,-0.2,-0.1,0.0,0.0,9,-5,3
3.290,0,843,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,1.001,-0.1,4.7,4.0,2029,493,-0.1,-0.1,0.0,0.0,9,-5,3
3.329,0,840,0,0.00,7.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.984,-0.2,4.4,4.9,2001,500,-0.2,0.0,-0.1,0.1,9,-5,3
3.360,0,836,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.975,-0.1,4.8,5.3,2003,499,-0.1,0.0,-0.2,0.1,9,-5,3
3.399,0,837,0,0.00,6.5,7,-22.0,0,22,0.00,0.99,1.00,24,0.989,-0.1,5.1,5.1,2024,494,-0.1,0.0,-0.2,0.1,9,-5,3
3.430,0,831,0,0.00,6.5,8,-22.0,0,22,0.00,0.99,1.00,24,1.001,-0.1,5.0,4.8,2027,493,-0.1,0.0,-0.2,0.1,9,-5,3
3.469,0,823,0,0.00,7.5,8,-22.0,0,22,0.00,0.99,0.99,24,1.005,-0.1,4.9,4.9,2023,494,-0.1,0.0,-0.1,0.0,9,-5,3
3.500,0,825,0,0.00,7.5,9,-22.0,0,22,0.00,0.99,0.99,24,1.004,-0.1,5.1,5.2,2024,494,-0.1,0.0,-0.1,0.1,9,-5,3
3.539,0,834,0,0.00,7.5,8,-22.0,0,22,0.00,0.99,0.99,24,1.013,-0.1,5.3,5.3,2041,490,-0.1,0.0,-0.1,0.1,9,-5,3
3.570,0,835,0,0.00,8.0,8,-22.0,0,22,0.00,0.99,1.00,24,1.024,-0.1,5.2,4.4,2043,489,-0.1,0.0,-0.1,0.0,9,-5,3
3.609,0,827,0,0.00,8.0,8,-22.0,0,22,0.00,0.99,1.00,24,1.019,-0.1,4.8,5.1,2031,492,-0.1,-0.1,-0.3,0.0,9,-5,3
3.640,0,834,0,0.00,8.0,8,-22.0,0,22,0.00,0.99,1.00,24,0.999,-0.2,4.8,5.1,2017,496,-0.2,-0.1,-0.3,0.0,9,-5,3
3.679,0,832,0,0.00,8.0,8,-22.0,0,22,0.00,0.99,1.00,24,0.997,-0.2,5.0,4.8,2024,494,-0.2,-0.1,-0.3,0.0,9,-5,3
3.710,0,820,0,0.00,8.0,8,-22.0,0,22,0.00,0.99,1.00,24,1.003,-0.3,4.7,4.7,2030,493,-0.3,-0.1,-0.3,0.1,9,-5,3
3.750,0,821,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.988,-0.3,4.6,5.2,2009,498,-0.3,-0.1,-0.1,0.1,9,-5,4
3.780,0,824,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.983,-0.1,5.0,5.2,2014,497,-0.1,-0.1,-0.1,0.1,9,-5,4
3.819,0,831,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.995,-0.1,5.1,5.2,2025,494,-0.1,0.0,-0.1,0.1,9,-5,4
3.850,0,831,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,1.011,-0.1,5.1,4.8,2035,492,-0.1,0.0,-0.1,0.0,9,-5,4
3.889,0,829,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,1.012,-0.1,4.9,4.3,2031,492,-0.1,0.0,-0.1,0.0,9,-5,4
3.920,0,831,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.981,-0.1,4.7,4.8,2016,496,-0.1,0.0,-0.2,0.1,9,-5,4
3.959,0,839,0,0.00,7.5,7,-22.0,0,22,0.00,1.00,1.00,24,0.984,-0.1,5.0,4.5,2014,497,-0.1,0.0,-0.2,0.1,9,-5,4
3.990,0,838,0,0.00,7.5,7,-22.0,0,22,0.00,1.00,1.00,24,0.988,-0.1,4.8,4.3,2014,497,-0.1,0.0,-0.2,0.1,9,-5,4
4.029,0,840,0,0.00,7.5,7,-22.0,0,22,0.00,1.00,1.00,24,0.983,-0.1,4.6,4.6,2004,499,-0.1,0.0,-0.2,0.1,9,-5,4
4.060,0,846,0,0.00,7.0,7,-22.0,0,22,0.00,1.00,1.00,24,0.974,-0.1,4.4,4.5,1990,503,-0.1,-0.1,-0.1,0.1,9,-5,4
4.099,0,846,0,0.00,7.0,7,-22.0,0,22,0.00,1.00,1.00,24,0.971,-0.1,4.7,4.9,1996,501,-0.1,-0.1,-0.1,0.0,9,-5,4
4.130,0,838,0,0.00,7.0,7,-22.0,0,22,0.00,1.00,1.00,24,0.981,-0.1,4.7,4.7,2005,499,-0.1,-0.1,-0.1,0.0,9,-5,4
4.169,0,838,0,0.00,7.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.981,-0.1,4.9,5.2,2011,497,-0.1,-0.1,-0.1,0.0,9,-5,4
4.200,0,842,0,0.00,7.0,7,-22.0,0,22,0.00,1.00,1.00,24,0.991,-0.2,5.1,5.0,2021,495,-0.2,0.0,-0.2,0.1,9,-5,4
4.239,0,837,0,0.00,7.0,7,-22.0,0,22,0.00,1.00,1.00,24,0.997,-0.1,5.0,5.0,2021,495,-0.1,0.0,-0.2,0.1,9,-5,4
4.270,0,828,0,0.00,7.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.995,-0.1,4.9,4.9,2016,496,-0.1,0.0,-0.1,0.1,9,-5,4
4.309,0,826,0,0.00,7.0,9,-22.0,0,22,0.00,1.00,1.00,24,0.989,-0.1,4.9,4.4,2015,496,-0.1,0.0,-0.1,0.1,9,-5,4
4.340,0,827,0,0.00,7.0,9,-22.0,0,22,0.00,1.00,1.00,24,0.976,-0.1,4.9,5.1,2004,499,-0.1,0.0,-0.1,0.1,9,-5,4
4.379,0,844,0,0.00,8.5,7,-22.0,0,22,0.00,1.00,1.00,24,0.980,-0.1,4.9,5.3,2006,499,-0.1,0.0,-0.1,0.1,9,-5,3
4.410,0,846,0,0.00,8.5,7,-22.0,0,22,0.00,1.00,1.00,24,0.984,-0.1,5.2,4.4,2015,496,-0.1,0.0,-0.1,0.1,9,-5,3
4.449,0,828,0,0.00,8.0,7,-22.0,0,22,0.00,1.00,1.00,24,0.995,-0.1,4.6,4.6,2010,497,-0.1,-0.1,-0.2,0.0,9,-5,3
4.480,0,829,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.980,-0.1,4.6,4.6,2000,500,-0.1,0.0,-0.2,0.1,9,-5,3
4.519,0,839,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.976,-0.1,4.7,5.2,2001,500,-0.1,0.0,-0.1,0.0,9,-5,3
4.550,0,834,0,0.00,8.5,8,-22.0,0,22,0.00,1.00,1.00,24,0.993,-0.2,5.0,5.2,2012,497,-0.2,-0.1,-0.2,0.0,9,-5,3
4.589,0,827,0,0.00,8.5,9,-22.0,0,22,0.00,1.00,1.00,24,1.000,-0.2,4.9,5.0,2022,495,-0.2,-0.1,-0.1,0.0,9,-5,3
4.620,0,833,0,0.00,8.5,8,-22.0,0,22,0.00,1.00,1.00,24,0.989,-0.1,4.8,5.0,2009,498,-0.1,0.0,-0.1,0.1,9,-5,3
4.659,0,838,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.984,-0.1,5.0,4.5,2011,497,-0.1,0.0,-0.1,0.1,9,-5,3
4.690,0,834,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.985,-0.1,4.8,4.5,2012,497,-0.1,0.0,-0.1,0.1,9,-5,3
4.729,0,827,0,0.00,8.0,9,-22.0,0,22,0.00,1.00,1.00,24,0.981,-0.1,4.6,4.8,1994,501,-0.1,0.0,-0.2,0.0,9,-5,3
4.760,0,828,0,0.00,8.5,9,-22.0,0,22,0.00,1.00,1.00,24,0.972,-0.1,4.8,4.7,1993,502,-0.1,0.0,-0.2,0.1,9,-5,3
4.799,0,833,0,0.00,8.5,8,-22.0,0,22,0.00,1.00,1.00,24,0.975,-0.1,4.9,5.1,2006,498,-0.1,0.0,-0.2,0.1,9,-5,3
4.830,0,840,0,0.00,8.5,8,-22.0,0,22,0.00,1.00,1.00,24,0.984,-0.1,5.0,5.0,2013,497,-0.1,0.0,-0.1,0.1,9,-5,3
4.869,0,834,0,0.00,8.5,8,-22.0,0,22,0.00,1.00,1.00,24,0.989,-0.1,5.0,4.2,2017,496,-0.1,0.0,-0.1,0.1,9,-5,3
4.900,0,829,0,0.00,8.5,9,-22.0,0,22,0.00,1.00,1.00,24,0.989,-0.1,4.6,4.0,2003,499,-0.1,0.0,-0.1,0.1,9,-5,3
4.939,0,835,0,0.00,8.5,8,-22.0,0,22,0.00,1.00,1.00,24,0.974,-0.1,4.3,4.8,1987,503,-0.1,-0.1,-0.1,0.0,9,-5,3
4.970,0,837,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.968,-0.1,4.8,4.7,1982,505,-0.1,-0.1,-0.2,0.0,9,-5,4
5.009,0,825,0,0.00,8.0,9,-22.0,0,22,0.00,1.00,1.00,24,0.980,-0.1,4.9,4.9,2010,498,-0.1,-0.1,-0.2,0.0,9,-5,4
5.040,0,824,0,0.00,8.0,9,-22.0,0,22,0.00,1.00,1.00,24,0.985,-0.1,4.9,5.0,2013,497,-0.1,-0.1,-0.2,0.0,9,-5,3
5.079,0,838,0,0.00,9.0,9,-22.0,0,22,0.00,1.00,1.00,24,0.988,-0.1,5.0,5.0,2017,496,-0.1,-0.1,-0.1,0.1,9,-5,3
5.110,0,838,0,0.00,9.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.989,-0.2,5.0,4.8,2016,496,-0.2,-0.1,-0.1,0.0,9,-5,4
5.149,0,835,0,0.00,9.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.991,-0.1,4.8,4.8,2015,496,-0.1,0.0,-0.1,0.1,9,-5,4
5.180,0,837,0,0.00,9.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.980,-0.1,4.7,4.7,2007,498,-0.1,0.0,0.0,0.1,9,-5,4
5.219,0,836,0,0.00,9.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.978,-0.1,4.5,4.7,1997,501,-0.1,0.0,0.0,0.1,9,-5,4
5.250,0,841,0,0.00,9.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.968,-0.1,4.4,4.8,1983,504,-0.1,0.0,-0.1,0.1,9,-5,4
5.289,0,829,0,0.00,8.0,8,-22.0,0,22,0.00,1.00,1.00,24,0.967,-0.1,4.8,4.1,1992,502,-0.1,0.0,-0.2,0.1,9,-5,4
