TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.000,54,3135,77,0,16.0,16,140.0,2384,16,0.00,1.00,1.02,24,4.574,-0.4,21.0,21.0,3443,290,-0.4,-0.4,0.1,-1.5,3,-21,2
0.034,53,3138,77,0,16.0,16,140.0,2384,16,0.00,1.00,1.02,24,4.571,-0.4,21.0,21.0,3457,289,-0.4,-0.5,0.0,-1.6,3,-21,2
0.069,54,3134,75,0,16.0,16,140.0,2383,16,0.00,1.00,1.02,24,4.568,-0.4,21.0,21.0,3452,290,-0.4,-0.5,-0.1,-1.6,4,-21,2
0.100,53,3129,75,0,16.0,17,140.0,2384,16,0.00,1.00,1.02,24,4.634,-0.4,21.2,21.2,3472,288,-0.4,-0.4,0.0,-1.5,3,-21,2
0.143,53,3135,75,0,16.0,17,140.0,2383,16,0.00,1.00,1.02,24,4.714,-0.4,21.4,21.7,3507,285,-0.4,-0.5,-0.1,-1.5,3,-21,2
0.172,54,3130,75,0,16.0,17,140.0,2384,16,0.00,0.99,1.01,25,4.794,-0.3,21.5,21.7,3519,284,-0.3,-0.5,0.0,-1.5,3,-21,2
0.209,53,3135,77,0,17.0,17,140.0,2383,16,0.00,0.99,1.01,25,4.824,-0.3,21.5,21.6,3545,282,-0.3,-0.4,-0.2,-1.6,3,-21,1
0.244,54,3139,77,0,17.0,17,140.0,2383,16,0.00,0.99,1.01,25,4.855,-0.2,21.6,21.9,3558,281,-0.2,-0.4,-0.1,-1.5,3,-21,1
0.279,53,3134,77,0,16.5,16,140.0,2384,16,0.00,0.99,1.00,25,4.948,-0.4,21.9,21.9,3592,278,-0.4,-0.5,-0.1,-1.6,3,-20,1
0.311,53,3133,77,0,16.5,17,140.0,2383,16,0.00,0.99,1.00,25,5.089,-0.4,22.0,22.0,3588,279,-0.4,-0.6,0.0,-1.5,3,-20,1
0.350,54,3139,77,0,16.5,17,140.0,2384,16,0.00,0.99,1.00,25,5.274,-0.4,22.6,22.8,3725,268,-0.4,-0.5,0.0,-1.5,3,-20,1
0.380,53,3141,77,0,16.5,16,140.0,2393,16,0.00,1.00,1.00,26,5.581,-0.3,22.8,22.7,3766,266,-0.3,-0.5,0.0,-1.6,3,-20,2
0.420,54,3139,77,0,16.5,16,140.0,2393,16,0.00,1.00,1.00,26,5.754,-0.3,22.8,22.8,3804,263,-0.3,-0.5,-0.1,-1.6,3,-20,2
0.450,53,3139,77,0,16.5,14,140.0,2393,16,0.00,1.00,1.00,26,5.909,-0.3,23.0,23.1,3845,260,-0.3,-0.4,0.0,-1.5,3,-20,2
0.489,53,3137,77,0,14.0,13,140.0,2383,16,0.00,1.01,1.01,28,6.036,-0.3,23.1,23.0,3858,259,-0.3,-0.5,0.0,-1.6,4,-18,2
0.523,54,3139,77,0,14.0,12,140.0,2383,16,0.00,1.01,1.01,28,5.849,-0.4,22.9,22.8,3802,263,-0.4,-0.6,-0.1,-1.6,4,-18,2
0.559,53,3130,77,0,14.0,12,140.0,2373,16,0.00,1.01,1.01,28,5.831,-0.4,22.8,22.7,3785,264,-0.4,-0.4,0.0,-1.6,5,-18,2
0.592,53,3136,77,0,12.0,12,140.0,2384,16,0.00,1.03,1.02,29,5.811,-0.4,22.8,22.8,3756,266,-0.4,-0.5,0.0,-1.6,5,-16,3
0.630,53,3138,77,0,12.0,12,140.0,2383,16,0.00,1.03,1.02,29,5.754,-0.4,22.8,22.9,3779,265,-0.4,-0.5,-0.1,-1.5,5,-16,4
0.660,53,3142,77,0,12.0,12,140.0,2393,16,0.00,1.03,1.02,29,5.769,-0.4,22.9,23.1,3796,263,-0.4,-0.5,0.0,-1.5,5,-16,3
0.699,54,3140,77,0,12.0,12,140.0,2393,16,0.00,1.05,1.02,29,5.851,-0.3,23.1,23.0,3839,260,-0.3,-0.4,0.0,-1.5,5,-16,3
0.730,53,3145,77,0,12.0,12,140.0,2393,16,0.00,1.05,1.02,29,6.057,-0.4,23.1,23.1,3820,262,-0.4,-0.5,-0.1,-1.6,5,-16,3
0.769,54,3141,77,0,12.0,13,140.0,2393,16,0.00,1.04,1.01,29,6.156,-0.5,23.3,23.5,3899,256,-0.5,-0.5,0.1,-1.6,5,-16,2
0.800,54,3137,77,0,12.0,13,140.0,2384,16,0.00,1.04,1.01,29,6.275,-0.3,23.4,23.5,3911,256,-0.3,-0.4,0.0,-1.5,5,-16,3
0.843,53,3137,77,0,12.0,13,140.0,2383,16,0.00,1.04,1.01,29,6.377,-0.4,23.4,23.5,3926,255,-0.4,-0.5,-0.1,-1.6,5,-16,3
0.873,54,3143,77,0,12.5,13,140.0,2393,16,0.00,1.04,1.01,29,6.458,-0.4,23.5,23.6,3938,254,-0.4,-0.5,-0.1,-1.6,5,-15,3
0.910,53,3136,77,0,12.5,13,140.0,2384,16,0.00,1.03,1.01,30,6.549,-0.3,23.5,23.6,3956,253,-0.3,-0.5,0.0,-1.5,5,-15,3
