TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.000,30,2279,0,33.0,33,140.0,1357,0,0.53,1.01,0.97,43,5.521,0.4,23.7,23.7,3892,257,0.4,-0.4,0.1,-0.3,9,0,5
0.030,30,2283,0,33.0,33,140.0,1351,0,0.53,1.03,0.98,43,5.523,0.4,23.6,23.7,3901,256,0.4,-0.4,0.3,-0.3,9,0,5
0.070,30,2295,0,33.0,34,140.0,1357,0,0.03,1.03,0.98,43,5.558,0.4,23.7,23.8,3915,255,0.4,-0.4,0.2,-0.3,9,0,4
0.100,30,2301,0,33.0,33,140.0,1364,0,0.03,1.03,0.98,43,5.668,0.4,23.7,23.8,3938,254,0.4,-0.4,0.2,-0.3,9,0,4
0.140,31,2304,0,33.0,33,140.0,1358,0,0.03,1.05,0.98,44,5.691,0.3,23.7,23.8,3937,254,0.3,-0.5,0.1,-0.3,10,0,4
0.170,31,2309,0,33.0,33,140.0,1367,0,0.03,1.05,0.98,44,5.734,0.3,23.8,23.9,3964,252,0.3,-0.4,0.1,-0.3,11,0,4
0.210,31,2316,0,33.0,33,140.0,1367,0,0.03,1.05,0.98,44,5.745,0.3,23.9,24.0,3943,254,0.3,-0.4,0.1,-0.3,11,0,4
0.240,31,2322,0,33.0,33,140.0,1377,0,0.03,1.06,1.01,45,5.746,0.3,23.9,24.0,3939,254,0.3,-0.4,0.2,-0.3,11,0,5
0.280,31,2334,0,32.5,33,140.0,1384,0,-0.47,1.06,1.01,45,5.741,0.3,23.9,24.1,3954,253,0.3,-0.5,0.0,-0.3,11,0,5
0.310,31,2338,0,32.5,33,140.0,1384,0,-0.47,1.06,1.01,45,5.832,0.3,24.1,24.1,3980,251,0.3,-0.5,0.1,-0.3,11,0,5
0.350,31,2347,0,33.0,33,140.0,1390,0,-0.47,1.06,1.02,45,5.870,0.3,24.1,24.2,4001,250,0.3,-0.4,0.2,-0.3,12,0,5
0.380,31,2353,0,33.0,33,140.0,1390,0,-0.47,1.06,1.02,45,5.976,0.3,24.2,24.2,4001,250,0.3,-0.4,0.1,-0.3,12,0,5
0.420,31,2359,0,33.0,33,140.0,1401,0,-0.47,1.06,1.02,45,6.046,0.3,24.3,24.4,4024,249,0.3,-0.4,0.2,-0.3,12,0,5
0.450,31,2360,0,32.5,33,140.0,1401,0,-0.47,1.05,1.03,46,6.041,0.3,24.4,24.8,4031,248,0.3,-0.4,0.1,-0.3,11,0,5
0.490,32,2372,0,32.5,33,140.0,1402,0,-0.97,1.05,1.03,46,6.139,0.2,24.7,24.7,4086,245,0.2,-0.4,0.1,-0.3,12,0,5
0.520,32,2383,0,32.5,33,140.0,1412,0,-0.97,1.05,1.03,46,6.216,0.3,24.6,24.8,4036,248,0.3,-0.4,0.1,-0.3,11,0,5
0.560,32,2391,0,32.5,33,140.0,1418,0,-0.97,1.04,1.04,49,6.169,0.4,24.7,24.8,4087,245,0.4,-0.4,0.3,-0.3,11,0,5
0.590,32,2390,0,32.5,33,140.0,1422,0,-0.97,1.04,1.04,49,6.274,0.3,24.8,24.8,4076,245,0.3,-0.5,0.1,-0.3,12,0,5
0.630,32,2392,0,32.5,32,140.0,1418,0,-0.97,1.04,1.04,50,6.319,0.4,24.8,25.7,4097,244,0.4,-0.4,0.3,-0.3,12,0,5
0.660,32,2400,0,32.5,32,140.0,1424,0,-0.97,1.04,1.04,50,6.393,0.4,24.8,25.7,4130,242,0.4,-0.4,0.2,-0.2,12,0,6
0.700,32,2423,0,32.5,33,140.0,1430,0,-1.47,1.04,1.04,50,6.443,0.3,24.9,26.2,4132,242,0.3,-0.4,0.2,-0.3,13,0,6
0.730,32,2424,0,32.5,33,140.0,1442,0,-1.47,1.04,1.04,50,6.476,0.3,25.0,27.7,4148,241,0.3,-0.4,0.2,-0.3,13,0,6
0.770,32,2427,0,32.5,33,140.0,1436,0,-1.47,1.04,1.04,53,6.720,0.3,26.1,28.9,4393,228,0.3,-0.4,0.0,-0.3,13,0,6
0.800,32,2443,0,32.5,31,140.0,1448,0,-1.47,1.04,1.04,53,9.003,0.3,28.7,30.2,4640,216,0.3,-0.4,0.1,-0.3,11,0,6
0.840,32,2459,0,32.5,24,140.0,1454,0,0.00,1.04,1.04,64,11.053,0.3,32.5,40.3,5804,172,0.3,-0.4,0.3,-0.3,10,0,5
0.870,33,2477,0,24.0,21,140.0,1460,0,0.00,1.04,1.04,64,16.457,6.1,36.9,41.7,6366,157,6.1,-0.5,2.6,-0.2,8,0,4
0.910,33,2576,0,24.0,19,140.0,1479,0,0.00,1.04,1.04,64,20.412,18.3,39.9,44.8,6578,152,18.3,-0.4,8.6,-0.3,7,0,3
0.940,33,2597,0,19.0,20,140.0,1526,0,0.00,1.04,1.05,98,21.664,17.8,43.4,50.8,6607,151,17.8,-0.8,12.1,-0.1,6,0,3
0.980,33,2590,0,19.0,20,140.0,1545,0,0.00,1.04,1.05,98,21.857,16.2,48.4,56.1,6656,150,16.2,-0.6,11.5,0.5,6,0,3
1.010,34,2591,0,19.0,15,140.0,1539,0,0.00,1.04,1.05,98,21.991,-1.8,58.6,59.9,6646,150,-1.8,0.9,5.6,1.7,6,0,3
1.050,34,2579,0,14.5,14,140.0,1520,0,0.00,1.02,1.04,97,21.811,-11.8,61.3,66.5,6631,151,-11.8,4.3,1.2,2.8,5,0,3
1.080,34,2608,0,14.5,14,140.0,1552,0,0.00,1.02,1.04,97,22.023,-17.7,64.3,69.4,6588,152,-17.7,5.7,-7.2,6.8,5,0,5
1.120,35,2668,0,14.5,14,140.0,1557,0,0.00,1.02,1.04,97,22.006,-16.6,68.1,74.3,6699,149,-16.6,7.6,-10.9,8.6,6,0,5
1.150,35,2698,0,14.5,16,140.0,1601,0,0.00,1.04,1.08,96,22.562,-15.9,71.7,78.2,6696,149,-15.9,9.1,-11.6,9.8,8,0,6
1.190,35,2692,0,14.5,16,140.0,1589,0,0.00,1.04,1.08,96,22.756,-14.1,75.9,82.3,6699,149,-14.1,9.9,-11.1,10.3,8,0,6
1.220,36,2714,0,14.5,16,140.0,1595,0,-0.50,1.10,1.09,95,22.941,-11.6,83.2,85.1,6708,149,-11.6,11.0,-11.0,11.2,9,0,7
1.260,36,2722,0,15.5,16,140.0,1622,0,-0.50,1.10,1.09,95,23.092,-10.9,83.8,85.1,6825,147,-10.9,12.6,-10.4,12.0,10,0,7
1.290,36,2752,0,15.5,16,140.0,1632,0,-0.50,1.10,1.09,95,23.344,-10.1,84.5,85.1,6841,146,-10.1,13.3,-10.1,12.9,10,0,9
1.330,37,2791,0,16.0,16,140.0,1638,0,-0.50,1.10,1.09,95,23.502,-9.4,84.8,85.1,6853,146,-9.4,13.9,-9.9,13.5,11,0,9
1.360,37,2865,0,16.0,16,140.0,1678,0,-0.50,1.13,1.11,95,23.395,-9.0,85.0,85.1,6846,146,-9.0,14.4,-9.9,14.1,11,0,9
1.400,38,2818,0,16.0,17,140.0,1683,0,-1.00,1.13,1.11,95,23.772,-8.9,84.8,85.1,6957,144,-8.9,15.1,-9.9,14.4,12,0,9
1.430,38,2833,0,16.0,17,140.0,1671,0,-1.00,1.15,1.12,94,23.852,-8.9,85.0,85.1,6868,146,-8.9,15.4,-9.9,14.9,13,0,10
1.470,38,2889,0,17.0,17,140.0,1696,0,-1.00,1.15,1.12,94,24.208,-9.1,85.0,85.1,6963,144,-9.1,16.3,-10.2,15.2,13,0,11
1.500,38,2932,0,17.0,18,140.0,1723,0,-1.00,1.15,1.12,94,24.385,-8.8,85.1,85.1,6988,143,-8.8,16.9,-10.4,16.0,13,0,12
1.540,39,2950,0,17.5,18,140.0,1744,0,-1.00,1.16,1.13,93,24.535,-9.2,85.0,85.1,7038,142,-9.2,17.2,-10.8,16.3,14,0,13
1.570,39,2959,0,17.5,18,140.0,1739,0,-1.00,1.16,1.13,93,25.086,-9.4,85.1,85.1,7054,142,-9.4,17.4,-11.1,16.5,14,0,13
1.610,39,2910,0,17.5,18,140.0,1716,0,-1.50,1.16,1.13,93,25.306,-10.1,85.1,85.1,7030,142,-10.1,17.7,-11.8,16.9,15,0,13
1.640,40,3007,0,17.5,18,140.0,1744,0,-1.50,1.16,1.13,93,25.477,-10.6,85.1,85.1,7110,141,-10.6,17.8,-12.1,17.1,16,0,13
1.680,40,3083,0,17.5,18,140.0,1825,0,-1.50,1.16,1.13,93,26.287,-10.6,85.1,85.1,7137,140,-10.6,18.0,-12.1,17.3,16,0,13
1.710,40,3074,0,17.5,18,140.0,1802,0,-1.50,1.16,1.13,93,26.032,-10.5,85.0,85.1,7135,140,-10.5,18.0,-11.9,17.3,16,0,14
1.750,41,3083,0,18.0,18,140.0,1825,0,-1.50,1.16,1.13,93,26.560,-11.0,85.1,85.1,7214,139,-11.0,18.1,-12.0,17.4,17,0,14
1.780,41,3089,0,18.0,19,140.0,1849,0,-2.00,1.16,1.13,93,26.672,-12.1,85.1,85.1,7199,139,-12.1,18.2,-13.3,17.3,15,0,13
1.820,41,3184,0,18.0,18,140.0,1857,0,-1.06,1.15,1.12,91,27.122,-12.8,85.0,85.1,7172,139,-12.8,18.3,-14.0,17.5,16,0,13
1.851,41,3325,0,17.5,17,140.0,1958,0,-0.13,1.15,1.12,91,28.617,-12.8,85.1,85.1,7324,137,-12.8,17.9,-14.3,17.4,16,0,13
1.890,42,3328,0,17.5,17,140.0,1974,0,-0.13,1.15,1.12,91,29.274,-13.1,85.1,85.1,7429,135,-13.1,18.3,-14.1,17.7,18,0,15
1.920,43,3295,0,17.5,17,140.0,1958,0,-0.13,1.15,1.12,91,29.429,-14.6,85.1,85.1,7429,135,-14.6,18.6,-16.6,17.8,17,0,13
1.960,45,3381,0,16.5,16,140.0,1973,0,0.52,1.04,0.99,85,29.758,-19.5,85.1,85.1,7491,133,-19.5,18.7,-20.5,17.9,16,0,13
1.990,44,3398,0,16.5,16,140.0,2011,0,0.52,1.04,0.99,85,30.500,-19.5,85.1,85.1,7471,134,-19.5,18.7,-19.3,18.0,15,0,12
2.030,45,3446,0,16.5,15,140.0,2034,0,0.52,0.91,0.91,91,30.565,-19.4,85.1,85.1,7535,133,-19.4,18.6,-19.4,18.0,14,0,13
2.062,46,3456,0,15.5,15,140.0,2051,0,0.52,0.91,0.91,91,31.482,-19.5,85.1,85.1,7601,132,-19.5,18.6,-19.6,18.2,14,0,13
2.100,45,3462,0,15.5,15,140.0,2051,0,0.52,0.91,0.91,91,31.711,-19.6,85.1,85.1,7644,131,-19.6,18.7,-19.3,18.2,15,0,13
2.130,46,3461,0,15.5,15,140.0,2051,0,0.52,0.90,0.90,92,32.073,-19.4,85.1,85.1,7643,131,-19.4,18.5,-19.4,18.1,15,0,13
2.170,47,3567,0,15.0,15,140.0,2068,0,0.52,0.90,0.90,92,32.186,-19.4,85.1,85.1,7618,131,-19.4,18.5,-19.3,18.1,14,0,13
2.200,47,3611,0,15.0,15,140.0,2127,0,0.52,0.90,0.90,92,32.166,-19.4,85.1,85.1,7650,131,-19.4,18.6,-19.3,18.3,13,0,14
2.240,48,3634,0,15.0,16,140.0,2154,0,0.52,0.87,0.89,95,32.819,-19.6,85.1,85.1,7746,129,-19.6,18.4,-19.4,18.1,13,0,14
2.270,48,3683,0,15.0,16,140.0,2179,0,0.52,0.87,0.89,95,33.933,-19.4,85.1,85.1,7746,129,-19.4,18.1,-19.3,17.9,13,0,14
2.310,49,3695,0,15.0,16,140.0,2181,0,0.52,0.87,0.89,95,34.547,-19.4,85.1,85.1,7812,128,-19.4,18.1,-19.3,17.9,13,0,14
2.345,48,3719,0,15.0,16,140.0,2190,0,0.52,0.87,0.87,96,34.376,-19.4,85.1,85.1,7785,128,-19.4,17.9,-19.4,17.9,13,0,13
2.380,50,3821,0,15.5,16,140.0,2213,0,0.52,0.87,0.87,96,34.915,-19.4,85.1,85.1,7898,127,-19.4,17.8,-19.4,17.9,13,0,14
2.410,51,3849,0,15.5,16,140.0,2267,0,0.52,0.87,0.87,96,35.909,-19.4,85.1,85.1,7915,126,-19.4,17.8,-19.3,17.8,14,0,14
2.450,51,3924,0,15.5,16,140.0,2305,0,0.52,0.90,0.87,96,36.715,-19.4,85.1,85.1,8030,125,-19.4,17.7,-19.4,17.9,14,0,15
2.480,52,3961,0,15.5,16,140.0,2343,0,0.52,0.90,0.87,96,37.674,-19.4,85.1,85.1,7995,125,-19.4,17.5,-19.1,17.6,14,0,15
2.520,51,3948,0,15.5,16,140.0,2343,0,1.09,0.90,0.87,96,37.753,-19.4,85.1,85.1,8086,124,-19.4,17.4,-19.3,17.8,14,0,15
2.551,54,4014,0,15.0,15,140.0,2363,0,1.09,0.89,0.87,97,38.548,-19.4,85.1,85.1,8090,124,-19.4,17.3,-19.2,17.4,14,0,15
2.590,53,4072,0,15.0,15,140.0,2393,0,1.09,0.89,0.87,97,38.695,-19.4,85.1,85.1,8090,124,-19.4,17.3,-19.2,17.4,14,0,15
2.620,55,4147,0,15.0,15,140.0,2442,0,1.09,0.89,0.87,97,38.874,-19.4,85.1,85.1,8117,123,-19.4,17.2,-19.3,17.4,15,0,16
2.660,55,4187,0,15.0,15,140.0,2472,0,1.09,0.88,0.86,98,39.401,-19.5,85.1,85.1,8195,122,-19.5,17.1,-19.3,17.4,15,0,15
2.690,54,4189,0,15.0,15,140.0,2478,0,1.83,0.88,0.86,98,40.105,-19.3,85.1,85.1,8191,122,-19.3,17.3,-19.1,17.4,16,0,16
2.730,57,4262,0,15.0,15,140.0,2505,0,1.83,0.88,0.85,98,40.050,-19.4,85.1,85.1,8267,121,-19.4,17.1,-19.3,17.1,16,0,16
2.760,57,4330,0,14.5,15,140.0,2554,0,1.83,0.88,0.85,98,41.736,-19.3,85.1,85.1,8311,120,-19.3,17.0,-19.2,16.9,16,0,16
2.800,58,4451,0,14.5,15,140.0,2585,0,1.83,0.88,0.85,98,42.186,-19.4,85.1,85.1,8356,120,-19.4,16.9,-19.3,16.8,16,0,16
2.830,59,4504,0,14.5,15,140.0,2659,2,1.83,0.88,0.85,98,42.834,-19.3,85.1,85.1,8389,119,-19.3,16.9,-19.2,16.9,15,0,16
2.870,59,4544,0,14.5,15,140.0,2681,2,1.83,0.86,0.85,96,43.671,-19.3,85.1,85.1,8457,118,-19.3,17.1,-19.1,16.9,15,0,16
2.900,62,4674,0,14.5,15,140.0,2738,2,1.83,0.86,0.85,96,45.247,-19.2,85.1,85.1,8492,118,-19.2,16.7,-19.3,16.9,15,0,16
2.940,62,4760,0,14.5,15,140.0,2813,2,1.83,0.85,0.88,97,46.321,-19.2,85.1,85.1,8617,116,-19.2,16.9,-19.2,16.8,16,0,17
2.970,61,4752,0,15.0,15,140.0,2813,2,1.83,0.85,0.88,97,46.857,-19.6,85.1,85.1,8601,116,-19.6,16.8,-19.3,16.8,16,0,17
3.010,65,5026,0,15.0,14,140.0,2860,2,1.83,0.85,0.88,97,47.670,-19.3,85.1,85.1,8716,115,-19.3,16.6,-19.1,16.7,16,0,16
3.040,65,5081,0,13.5,14,140.0,3001,2,1.83,0.87,0.87,97,48.839,-19.3,85.1,85.1,8787,114,-19.3,16.5,-18.9,16.8,16,0,16
3.080,68,5191,0,13.5,14,140.0,3051,2,1.83,0.87,0.87,97,50.025,-18.6,85.1,85.1,8860,113,-18.6,16.3,-18.5,16.8,16,0,16
3.110,70,5350,0,13.5,14,140.0,3152,2,1.83,0.87,0.87,97,52.290,-16.3,85.1,85.1,8896,112,-16.3,15.9,-17.5,16.9,16,0,16
3.150,70,5398,0,14.0,14,140.0,3191,2,1.83,0.87,0.88,95,53.461,-14.6,85.1,85.1,8965,112,-14.6,15.9,-16.3,16.9,16,0,16
3.180,71,5473,0,14.0,14,140.0,3222,2,1.83,0.87,0.88,95,53.869,-13.5,85.1,85.1,9009,111,-13.5,15.7,-12.9,16.7,16,0,16
3.220,74,5668,0,14.0,15,140.0,3314,2,1.83,0.87,0.88,95,54.936,-11.8,85.1,85.1,9068,110,-11.8,15.6,-11.1,16.6,16,0,16
3.250,75,5620,0,14.5,15,140.0,3379,2,0.00,0.87,0.87,96,56.017,-10.1,85.1,85.1,9104,110,-10.1,15.4,-9.3,16.4,0,0,0
3.290,77,5429,0,14.5,17,140.0,3244,2,0.00,0.87,0.87,96,56.595,-8.6,85.1,85.1,9084,110,-8.6,15.1,-7.8,16.4,0,0,0
3.320,74,5473,0,14.5,17,140.0,3233,2,0.00,1.16,1.01,95,54.752,-6.6,85.1,85.1,8989,111,-6.6,14.6,-6.4,15.4,0,0,0
3.360,69,5180,0,16.5,16,140.0,3127,2,0.00,1.16,1.01,95,53.714,-6.7,84.7,53.2,8787,114,-6.7,13.4,-5.6,14.6,0,0,0
3.390,72,5056,0,16.5,14,140.0,3026,2,0.00,1.16,1.01,95,50.178,-7.9,61.3,49.2,8560,117,-7.9,13.1,-6.6,13.9,0,0,0
3.430,62,4691,0,14.5,15,140.0,3026,2,0.00,1.16,1.01,95,46.282,-10.3,51.5,45.9,8263,121,-10.3,12.9,-7.9,13.6,0,0,0
3.460,63,4441,0,14.5,17,140.0,2670,2,0.00,1.82,1.42,81,41.046,-13.3,44.1,43.0,7852,127,-13.3,12.8,-10.0,13.1,0,0,0
3.500,62,4426,0,14.5,20,140.0,2627,2,0.00,1.82,1.42,81,36.087,-15.9,41.5,41.6,7722,129,-15.9,12.8,-12.6,12.8,0,0,0
3.530,61,4554,0,14.5,14,140.0,2670,2,0.00,2.00,1.68,76,33.282,-19.2,40.5,41.3,7673,130,-19.2,12.8,-17.2,12.6,0,0,0
3.570,61,4694,0,20.0,20,140.0,2761,2,0.00,2.00,1.68,76,30.105,-19.1,36.0,30.2,6716,149,-19.1,12.8,-19.1,12.5,0,0,0
3.600,61,4801,0,20.0,14,140.0,2848,2,0.00,2.00,1.68,76,22.496,-19.3,30.8,25.7,5744,174,-19.3,12.9,-19.2,12.8,0,0,0
3.640,62,4622,0,16.5,17,140.0,2838,16,0.00,2.00,1.64,60,15.172,-19.4,26.8,23.5,4959,202,-19.4,12.6,-19.3,12.9,0,0,0
3.670,62,4539,0,16.5,16,140.0,2715,9,0.00,2.00,1.64,60,10.523,-19.1,25.1,15.0,4468,224,-19.1,12.6,-19.3,12.6,0,0,0
3.710,62,4490,0,16.5,12,140.0,2671,9,0.00,2.00,1.64,60,8.245,-16.4,22.4,15.0,4076,245,-16.4,12.6,-17.8,12.6,0,0,0
3.740,62,4493,0,12.0,13,140.0,2659,9,0.00,1.89,1.43,22,4.861,0.4,18.0,15.0,3637,275,0.4,12.4,-10.6,12.4,0,0,0
3.780,62,4487,0,12.0,10,140.0,2703,9,0.00,1.89,1.43,22,3.886,12.0,16.7,15.0,3150,317,12.0,12.3,-3.3,12.3,0,0,0
3.810,61,4436,0,12.0,10,140.0,2768,9,0.00,1.89,1.43,22,3.312,16.9,16.2,15.0,3080,325,16.9,12.2,14.8,11.9,0,0,0
3.850,61,4315,0,8.5,9,140.0,2746,9,0.00,1.13,0.98,13,3.034,19.4,15.7,25.8,3040,329,19.4,11.9,18.9,11.6,0,0,0
3.880,61,4258,0,8.5,10,140.0,2749,6,0.00,1.13,0.98,13,3.217,19.6,22.9,25.0,3656,274,19.6,11.6,19.4,11.2,0,0,0
3.920,62,4185,0,8.5,10,140.0,2750,6,0.00,0.91,0.83,15,4.868,19.1,24.7,23.8,4145,241,19.1,11.2,18.9,10.6,0,0,0
3.950,61,4093,0,9.5,8,140.0,2746,6,0.00,0.91,0.83,15,6.408,15.9,23.6,23.6,4119,243,15.9,10.4,18.1,9.8,0,0,0
3.990,62,4016,0,9.5,7,140.0,2813,6,0.00,0.91,0.83,15,6.229,13.8,23.1,22.2,3992,251,13.8,6.8,16.5,8.4,0,0,0
4.020,62,3940,0,9.5,7,140.0,2703,6,0.00,0.91,0.83,15,5.900,11.8,22.4,20.9,3855,259,11.8,4.7,13.1,4.9,0,0,0
4.060,62,3793,0,7.0,6,140.0,2757,6,0.00,0.85,0.82,17,5.372,9.8,21.3,20.8,3685,271,9.8,-0.3,11.1,-0.6,0,0,0
4.090,61,3713,0,7.0,6,140.0,2681,6,0.00,0.85,0.82,17,4.872,8.0,20.9,20.4,3600,278,8.0,-0.1,9.4,-0.8,0,0,0
4.130,61,3640,0,7.0,7,140.0,2713,6,0.00,1.07,1.13,17,4.575,5.5,20.7,19.9,3527,284,5.5,-0.5,6.7,-1.3,0,0,0
4.160,61,3569,0,6.0,7,140.0,2757,6,0.00,1.07,1.13,17,4.045,1.6,19.5,19.4,3430,292,1.6,-0.4,4.2,-1.3,0,0,0
4.200,61,3500,0,6.0,7,140.0,2726,6,0.00,1.07,1.13,17,3.832,-0.1,19.1,18.2,3303,303,-0.1,-0.4,2.3,-1.4,0,0,0
4.230,61,3433,0,6.0,8,140.0,2703,9,0.00,1.62,1.69,17,3.673,-0.9,18.8,17.8,3293,304,-0.9,-0.4,-0.7,-1.4,0,0,0
4.270,61,3393,0,7.0,11,140.0,2724,9,0.00,1.62,1.69,17,3.601,-0.9,18.2,17.7,3242,308,-0.9,-0.3,-0.9,-1.4,0,0,0
4.300,61,3395,0,7.0,8,140.0,2703,9,0.00,1.62,1.69,17,3.458,-1.1,17.8,15.0,3219,311,-1.1,-0.3,-1.0,-1.4,0,0,0
4.340,61,3390,0,7.5,8,140.0,2715,9,0.00,2.00,2.00,17,3.336,-0.7,16.6,15.0,3138,319,-0.7,-0.3,-0.8,-1.4,0,0,0
4.370,61,3391,0,7.5,8,140.0,2704,9,0.00,2.00,2.00,17,2.988,-0.1,15.1,15.0,3065,326,-0.1,-0.3,-0.6,-1.4,0,0,0
4.410,61,3435,0,7.5,8,140.0,2703,9,0.00,2.00,2.00,17,2.861,-0.1,15.0,15.0,2997,334,-0.1,-0.3,-0.4,-1.4,0,0,0
4.440,61,3482,0,7.5,8,140.0,2703,9,0.00,2.00,2.00,15,2.774,-0.1,15.0,15.0,2967,337,-0.1,-0.4,-0.2,-1.4,0,0,0
4.480,61,3515,0,8.0,8,140.0,2692,9,0.00,2.00,2.00,15,2.724,-0.1,15.0,15.0,2948,339,-0.1,-0.3,-0.1,-1.4,0,0,0
4.510,60,3527,0,8.0,8,140.0,2692,9,0.00,2.00,2.00,15,2.661,0.0,15.0,15.0,2924,342,0.0,-0.3,-0.1,-1.4,0,0,0
4.550,60,3533,0,8.0,8,140.0,2682,9,0.00,1.75,1.56,14,2.623,-0.3,15.0,15.0,2918,343,-0.3,-0.3,-0.1,-1.4,0,0,0
4.580,60,3528,0,8.0,8,140.0,2681,9,0.00,1.75,1.56,14,2.581,-0.1,15.0,15.0,2909,344,-0.1,-0.3,-0.1,-1.4,0,0,0
4.620,60,3521,0,8.0,8,140.0,2682,9,0.00,1.75,1.56,14,2.597,-0.1,15.0,15.0,2915,343,-0.1,-0.3,-0.1,-1.4,0,0,0
4.650,60,3522,0,8.0,8,140.0,2681,9,0.00,1.50,1.27,14,2.591,-0.1,15.0,15.0,2924,342,-0.1,-0.4,-0.1,-1.3,0,0,0
4.690,60,3521,0,8.0,8,140.0,2681,9,0.00,1.50,1.27,14,2.609,-0.1,15.0,15.0,2924,342,-0.1,-0.3,-0.3,-1.3,0,0,0
4.720,60,3516,0,8.0,8,140.0,2681,6,0.00,1.50,1.27,14,2.602,-0.1,15.0,21.9,2918,343,-0.1,-0.3,-0.1,-1.4,0,0,0
4.760,60,3516,0,8.0,8,140.0,2668,6,0.00,1.40,1.22,13,2.616,-0.3,16.8,21.0,3002,333,-0.3,-0.3,-0.2,-1.3,0,0,0
4.790,60,3514,0,8.0,8,140.0,2681,6,0.00,1.40,1.22,13,3.380,-0.1,20.1,20.1,3212,311,-0.1,-0.3,-0.1,-1.4,0,0,0
4.830,60,3503,0,8.0,8,140.0,2670,6,0.00,1.49,1.42,16,3.507,-0.3,19.4,18.9,3262,307,-0.3,-0.3,0.0,-1.3,0,0,0
4.860,60,3501,0,8.0,8,140.0,2659,6,0.00,1.49,1.42,16,3.489,-0.3,18.9,18.8,3238,309,-0.3,-0.3,-0.1,-1.4,0,0,0
4.900,60,3498,0,8.0,-3,140.0,2670,6,0.00,1.49,1.42,16,3.497,-0.1,18.8,18.8,3262,307,-0.1,-0.3,-0.2,-1.4,0,0,0
4.930,60,3511,0,-3.5,9,140.0,2659,16,0.00,1.49,1.42,16,3.496,-0.2,18.8,18.8,3242,308,-0.2,-0.3,-0.1,-1.4,0,0,0
4.970,60,3518,0,-3.5,10,140.0,2670,16,0.00,1.70,1.70,18,3.472,-0.2,18.8,18.9,3251,308,-0.2,-0.3,-0.2,-1.4,0,0,0
5.000,60,3501,0,-3.5,9,140.0,2670,16,0.00,1.70,1.70,18,3.478,0.3,18.9,18.9,3255,307,0.3,-0.3,-0.1,-1.4,0,0,0
5.040,60,3483,0,-3.5,9,140.0,2648,16,0.00,2.00,2.00,18,3.458,0.3,18.9,18.8,3232,309,0.3,-0.3,1.7,-1.3,0,0,0
5.070,60,3467,0,9.0,9,140.0,2637,16,0.00,2.00,2.00,18,3.442,0.4,18.9,18.8,3225,310,0.4,-0.3,0.4,-1.4,0,0,0
5.110,59,3486,0,9.0,9,140.0,2648,16,0.00,2.00,2.00,18,3.423,0.4,18.9,18.9,3222,310,0.4,-0.2,0.3,-1.3,0,0,0
5.140,59,3485,0,9.5,9,140.0,2648,16,0.00,1.83,1.68,18,3.415,0.3,18.9,18.9,3228,310,0.3,-0.3,0.1,-1.4,0,0,0
5.180,59,3478,0,9.5,9,140.0,2648,16,0.00,1.83,1.68,18,3.400,0.4,18.8,18.9,3215,311,0.4,-0.3,0.1,-1.4,0,0,0
5.210,59,3469,0,9.5,10,140.0,2637,16,0.00,1.83,1.68,18,3.378,0.4,18.8,18.9,3212,311,0.4,-0.3,0.2,-1.3,0,0,0
5.250,59,3463,0,10.0,10,140.0,2637,16,0.00,1.27,1.14,18,3.368,0.4,18.8,18.8,3218,311,0.4,-0.3,0.2,-1.4,0,0,0
5.280,59,3470,0,10.0,11,140.0,2637,16,0.00,1.27,1.14,18,3.392,0.4,18.8,18.8,3215,311,0.4,-0.3,0.1,-1.4,0,0,0
5.320,59,3465,0,10.0,12,140.0,2627,16,0.00,1.27,1.14,18,3.377,0.4,18.8,18.8,3215,311,0.4,-0.2,0.3,-1.3,0,0,0
5.351,59,3462,0,12.5,15,140.0,2637,16,0.00,0.94,0.89,18,3.381,0.4,18.8,18.8,3224,310,0.4,-0.3,0.2,-1.4,0,0,0
5.390,59,3464,0,12.5,16,140.0,2637,16,0.00,0.94,0.89,18,3.382,0.3,18.8,18.8,3211,311,0.3,-0.3,0.2,-1.4,0,0,0
5.420,59,3456,0,12.5,16,140.0,2627,16,0.00,0.88,0.85,18,3.306,0.4,18.8,18.8,3184,314,0.4,-0.2,0.2,-1.3,0,0,0
5.460,59,3452,0,15.5,16,140.0,2626,16,0.00,0.88,0.85,18,3.310,0.4,18.8,18.8,3194,313,0.4,-0.3,0.3,-1.3,-2,0,0
5.490,59,3452,0,15.5,17,140.0,2637,16,0.00,0.88,0.85,18,3.324,0.4,18.8,18.8,3195,313,0.4,-0.3,0.0,-1.4,-2,0,-2
5.530,59,3442,0,17.0,17,140.0,2616,16,0.00,0.88,0.85,18,3.340,0.4,18.8,18.8,3202,312,0.4,-0.3,0.2,-1.3,-2,0,-2
