Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map IJE0S 98ron v2 - WBAPM71029A222344.mhd
293.113,14.8,0,-11.1,0.6,0,187,0,0,0,0,0,0,67.9,3,93,234.95,234.95,11.4,11.4,9.7,228,816.2,2520,0,0,3.6,-15,0,0,205,51.8,0
293.246,14.8,0,-11.1,0.6,0,187,0,0,0,0,0,0,68.1,3,93,234.95,234.95,11.4,11.4,9.6,228,814.5,2509,0,0,3.5,-15,0,0,205,51.7,0
293.371,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,68.3,3,93,234.95,234.95,11.4,11.4,9.6,228,815,2490,0,0,3.5,-15,0,0,205,51.7,0
293.495,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,68.3,3,93,234.95,234.95,11.4,11.4,9.6,228,814.5,2484,0,0,3.5,-15,0,0,205,52,0
293.618,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,68.4,3,93,234.95,234.95,11.3,11.4,9.5,228,813.4,2469,0,0,3.4,-15,0,0,205,51.9,0
293.748,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,68.4,3,93,234.95,234.95,11.3,11.4,9.4,228,816.2,2448,0,0,3.4,-15,0,0,205,51.8,0
293.876,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,68.6,3,93,234.95,234.95,11.4,11.4,9.4,228,816.6,2432,0,0,3.4,-15,0,0,205,51.4,0
294.006,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,68.8,3,93,234.95,234.95,11.4,11.4,9.3,228,815.3,2426,0,0,3.3,-15,0,0,205,51,0
294.129,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,69,3,93,234.95,234.95,11.2,11.4,9.3,228,815,2418,0,0,3.3,-15,0,0,205,51,0
294.255,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,69,3,93,234.95,234.95,11.3,11.5,9.3,228,812.3,2397,0,0,3.3,-15,0,0,205,50.9,0
294.381,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,69,3,93,234.95,234.95,11.4,11.5,9.2,228,812.9,2378,0,0,3.3,-15,0,0,205,51.5,0
294.503,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,69.2,3,93,234.95,234.95,11.4,11.5,9.1,228,815.5,2364,0,0,3.3,-15,0,0,205,51.8,0
294.637,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.2,3,93,234.95,234.95,11.3,11.5,9.1,228,814.9,2346,0,0,3.2,-15,0,0,205,51.7,0
294.763,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.2,3,93,234.95,234.95,11.3,11.5,9,228,810.2,2335,0,0,3.2,-15,0,0,205,51,0
294.892,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.3,3,93,234.95,234.95,11.3,11.5,9,228,814.5,2322,0,0,3.2,-15,0,0,205,51,0
295.018,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.3,3,93,234.95,234.95,11.4,11.5,8.9,228,816.2,2305,0,0,3.2,-15,0,0,205,50.9,0
295.145,14.8,0,-11.1,0.5,0,187,0,0,0,0,0,0,69.3,3,93,234.95,234.95,11.5,11.5,8.9,228,812.3,2295,0,0,3.1,-14.2,0,0,205,50.8,0
295.275,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.5,3,93,234.95,234.95,11.5,11.5,8.8,228,810.5,2268,0,0,3.1,-14.2,0,0,205,50.8,0
295.401,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.5,3,93,234.95,234.95,11.5,11.5,8.6,228,813.9,2209,0,0,3,-14.2,0,0,205,50.7,0
295.531,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.7,3,93,234.95,234.95,11.5,11.5,8.6,228,811.2,2212,0,0,3,-14.2,0,0,205,50.7,0
295.67,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.9,3,93,234.95,234.95,11.4,11.5,8.6,228,810,2214,0,0,3,-14.2,0,0,205,50.6,0
295.79,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.7,3,93,234.95,234.95,11.5,11.5,8.5,228,812.2,2204,0,0,3,-14.2,0,0,205,50.6,0
295.961,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.9,3,93,234.95,234.95,11.5,11.5,8.5,228,810,2191,0,0,3,-15,0,0,205,50.5,0
296.08,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,69.9,3,93,234.95,234.95,11.4,11.5,8.5,228,815.3,2181,0,0,2.9,-15,0,0,205,50.5,0
296.2,14.8,0,-11.2,0.5,0,187,0,0,0,0,0,0,70.2,3,93,234.95,234.95,11.4,11.5,8.4,228,812.9,2169,0,0,2.9,-15,0,0,205,50.5,0
