Time [ms], DeltaTime [ms], Sample Number,Engine Speed (RPM) [1/min],Boost: Pre-Throttle Body [PSI],Boost: Intake Manifold [PSI],Boost: Target [PSI],Boost: MAF Corrected [kg/h],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Ambient [PSI],Load: Actual [%],Load: Target [%],Fuel Mass [%],Lambda Actual [lambda],Lambda Target [lambda],Internal Torque [Nm],Desired Torque [Nm],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Throttle Position [%],Actual Fuel Rail Pressure [PSI],Target Fuel Rail Pressure [PSI],Charge Air Temperature [°C],Intake Air Temperature (IAT) [°C],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Gear [],EGT Before Turbine [°C],EGT Before Cat [°C],Knock Detection [0-n],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],WG Position [%],WG Control Final [%],WGDC After PID [%],WG Target Exhaust Flow [kg/h],Short Fuel Trim [],Fuel Quality Factor [],Engine Oil Temperature [°C],Engine Coolant Temperature [°C],Target Engine Coolant Temperature [°C],Valvetronic Position (VVT) [],Valvetronic Setpoint (VVT) [],Exhaust Vanos Setpoint [° kW],Intake Vanos Setpoint [° kW],Exhaust Vanos Position [° kW],Intake Vanos Position [° kW],Load Limit: EKP [%],Load Limit: EGT [%],Injection: HPFP Quantity Valve [° kW],Injection: Torque Limit Status [BOOL],MG Flasher v286b495 iOS CCv5.4
450,2942088,21699,1931,0.9399999999999999,-1.04,-0.78,19.75,1,0.004,0.055,14.45,12.26,12,0,2.5,1.39,-32,-32.4,18.3,0,5.51,1662.71,1606.73,62.24,42,-5,-5,-5,-5,4,633,579.5,0,0,0,0,0,0.39,99.67,-21.75,19.281,0.999424,0,106,109.2,110,37.5,37.2,2.4062,-12.9062,2.1719,-13.1875,327,327,20.1,1,
582,132,21700,1900,0.89,-1.06,-0.78,19.41,1,0.01,0.055,14.45,12.3,12,0,3.12,1.76,-32,-32.4,18.1,0,5.51,1665.61,1606.73,62.15,42,-5,-5,-5,-5,4,626.3,578.2,0,0,0,0,0,0.39,100,-21.75,18.938,0.999424,0,106,109.2,110,37.1,36.8,2.4062,-12.1719,2.4375,-12.6875,327,327,20.1,1,
703,120,21701,1877,0.85,-1.07,-0.78,19.12,1,0.012,0.055,14.45,12.31,12,0,3.97,2.19,-32,-32.3,17.9,0,5.49,1666.48,1606.73,62.24,42,-5,-5,-5,-5,4,626.3,578.2,0,0,0,0,0,0.39,100,-21.75,18.688,0.999424,0,106,109.2,110,36.8,36.4,2.4062,-12.125,2.2812,-11.8438,327,327,20.1,1,
824,120,21702,1858,0.8100000000000001,-1.08,-0.78,18.88,1,0.016,0.055,14.45,12.3,12,0,4.71,2.74,-32,-32.2,17.7,0,5.51,1668.51,1606.73,62.15,42,-5.5,-5.5,-5.5,-5.5,4,620,576.8,0,0,0,0,0,0.39,100,-21.75,18.5,0.999424,0,106,109.2,110,36.5,36.1,2.4062,-12.1094,2.0781,-11.9375,327,327,20,1,
944,120,21703,1845,0.78,-1.08,-0.78,18.72,1,0.018,0.055,14.45,12.27,12,0,5.44,3.43,-32,-32.3,17.5,0,5.52,1670.54,1606.73,62.24,42,-5.5,-5.5,-5.5,-5.5,4,620,576.8,0,0,0,0,0,0.39,100,-21.75,18.312,0.999424,0,106,109.6,110,36.3,35.9,2.4062,-11.6094,2.1094,-11.375,327,327,20,1,
1103,158,21704,1832,0.74,-1.08,-0.78,18.56,1,0.02,0.055,14.45,12.23,12,0,6.49,4.59,-32.5,-32.5,17.3,0,5.55,1672.87,1606.73,62.24,42,-5.5,-5.5,-5.5,-5.5,4,613.7,575.5,0,0,0,0,0,0.39,100,-21.75,18.188,0.999424,0,106,109.2,110,36,35.6,2.4062,-11.3281,2.3906,-11.2812,327,327,20,1,
1223,120,21705,1822,0.71,-1.09,-0.78,18.47,1,0.021,0.055,14.45,12.23,12,0,6.93,5.63,-32.5,-32.7,17.2,0,5.54,1674.03,1606.73,62.24,42,-5.5,-5.5,-5.5,-5.5,4,607.7,574.2,0,0,0,0,0,0.78,100,-21.75,18.125,0.999424,0,106,109.2,110,35.9,35.5,2.4062,-11.3125,2.2812,-11.375,327,327,20,1,
1363,139,21706,1805,0.68,-1.06,-0.78,18.31,1,0.023,0.055,14.45,12.26,12,0,7.68,7,-32.5,-32.9,17.1,0,5.65,1676.06,1606.73,62.24,42,-5.5,-5.5,-5.5,-5.5,4,601.7,572.9,0,0,0,0,0,0.39,100,-21.75,17.938,0.999424,0,106,109.2,110,35.5,35.2,2.4062,-11.3125,2.6094,-11.2344,327,327,20,1,
1483,120,21707,1795,0.66,-1.04,-0.78,18.16,1,0.025,0.055,14.45,12.27,12,0,8.24,8.26,-33,-33,17,0,5.66,1678.38,1606.73,62.24,42,-5.5,-5.5,-5.5,-5.5,4,601.7,572.9,0,0,0,0,0,0.78,100,-21.75,17.812,0.999424,0,106,109.2,110,35.2,34.9,2.4062,-10.9688,2.4062,-11.2188,327,327,20,1,
1633,149,21708,1782,0.63,-1.01,-0.78,18.03,1,0.027,0.055,14.45,12.3,12,0,8.9,9.83,-33,-33,16.9,0,5.7,1679.25,1606.73,62.24,42,-5.5,-5.5,-5.5,-5.5,4,596,571.7,0,0,0,0,0,0.39,100,-21.75,17.688,0.999424,0,106,109.2,110,35,34.7,2.4062,-10.5312,2.25,-10.5312,327,327,20,1,
