Time [ms], DeltaTime [ms], Sample Number,Engine Speed (RPM) [1/min],Boost: Pre-Throttle Body [PSI],Boost: Intake Manifold [PSI],Boost: Target [PSI],Boost: MAF Corrected [kg/h],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Ambient [PSI],Load: Actual [%],Load: Target [%],Fuel Mass [%],Lambda Actual [lambda],Lambda Target [lambda],Internal Torque [Nm],Desired Torque [Nm],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Throttle Position [%],Actual Fuel Rail Pressure [PSI],Target Fuel Rail Pressure [PSI],Charge Air Temperature [°C],Intake Air Temperature (IAT) [°C],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Gear [],EGT Before Turbine [°C],EGT Before Cat [°C],Knock Detection [0-n],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],WG Position [%],WG Control Final [%],WGDC After PID [%],WG Target Exhaust Flow [kg/h],Short Fuel Trim [],Fuel Quality Factor [],Engine Oil Temperature [°C],Engine Coolant Temperature [°C],Target Engine Coolant Temperature [°C],Valvetronic Position (VVT) [],Valvetronic Setpoint (VVT) [],Exhaust Vanos Setpoint [° kW],Intake Vanos Setpoint [° kW],Exhaust Vanos Position [° kW],Intake Vanos Position [° kW],Load Limit: EKP [%],Load Limit: EGT [%],Injection: HPFP Quantity Valve [° kW],Injection: Torque Limit Status [BOOL],MG Flasher v286b495 iOS CCv5.4
316,116654,22674,1879,0.66,-0.87,-0.8,19.19,1,0.023,0.055,14.43,12.41,12,0,11.87,15.46,-31,-31.1,18,0,5.88,2232.71,2176.44,70.95999999999999,42.75,-5,-5,-5,-5,2,593.2,601.8,0,0,0,0,0,0,100,-18.37,18.688,0.999424,0,105,105.9,110,36.3,35.9,2.4062,-11.3125,2.7812,-11.5625,327,327,20,1,
436,119,22675,1851,0.65,-0.9,-0.8,18.94,1,0.025,0.055,14.43,12.37,12,0,12.23,15.64,-31,-31.2,17.7,0,5.85,2233.58,2176.44,70.95999999999999,42.75,-5.5,-5.5,-5.5,-5.5,2,588.2,600.5,0,0,0,0,0,0,100,-18.37,18.5,0.999424,0,105,105.6,110,35.7,35.5,2.4062,-10.625,2.9375,-10.7344,327,327,19.9,1,
561,124,22676,1823,0.63,-0.91,-0.8,18.66,1,0.027,0.055,14.43,12.37,12,0,12.37,15.76,-31,-31.2,17.5,0,5.8,2235.32,2176.44,70.95999999999999,42.75,-5.5,-5.5,-5.5,-5.5,2,588.2,600.5,0,0,0,0,0,0,100,-18.37,18.125,0.999424,0,105,105.9,110,35.5,35,2.4062,-10.5156,2.2812,-10.25,327,327,19.9,1,
716,155,22677,1794,0.61,-0.89,-0.8,18.34,1,0.027,0.055,14.43,12.41,12,0,12.96,15.88,-31.5,-31.5,17.2,0,5.8,2236.48,2176.44,70.95999999999999,42.75,-5.5,-5.5,-5.5,-5.5,2,583.5,599.2,0,0,0,0,0,0,100,-18.37,17.875,0.999424,0,105,105.9,110,35,34.6,2.4062,-10.5,2.25,-10.3125,327,327,19.9,1,
856,139,22678,1762,0.59,-0.88,-0.8,18.06,1,0.027,0.055,14.43,12.5,12,0,12.96,15.88,-31.5,-31.5,17.1,0,5.82,2237.06,2176.44,70.95999999999999,42.75,-5.5,-5.5,-5.5,-5.5,2,578.7,597.9,0,0,0,0,0,0,100,-18.37,17.594,0.999424,0,105,105.6,110,34.6,34.2,2.4062,-10.1719,2.3281,-10.2656,327,327,19.9,1,
996,140,22679,1734,0.57,-0.88,-0.8,17.75,1,0.027,0.055,14.43,12.47,12,0,13.04,15.94,-31,-31.4,16.8,0,5.76,2237.93,2176.44,70.95999999999999,42.75,-6,-6,-6,-6,2,578.7,597.9,0,0,0,0,0,0,100,-18.37,17.281,0.999424,0,105,105.9,110,33.9,33.7,2.4062,-9.75,2.1406,-10.0781,327,327,19.8,1,
1117,120,22680,1710,0.55,-0.9,-0.8,17.5,1,0.029,0.055,14.43,12.45,12,1.59,12.96,16,-31.5,8.300000000000001,16.5,12.4,5.71,2229.81,2168.89,70.95999999999999,42.75,-5.5,-4.3,-5.3,-4.3,2,574.2,596.7,0,0,0,0,0,0,100,-18.37,17.031,0.999424,0,105,105.9,110,33.7,33.2,2.4062,-9.703099999999999,2.5469,-9.328099999999999,327,327,15.2,1,
1276,159,22681,1762,0.49,-1.6,-0.8,45,1.43,4.783,0.521,14.43,41.25,45.91,33.61,12.15,16,38,260.3,55.5,39.4,13.55,2085.93,2228.94,70.95999999999999,42.75,5.4,5.4,15.2,7.8,2,569.7,595.4,0,0,0,0,0,0,100,-18.37,65.65600000000001,0.999424,0,105,105.9,110,83.5,93.7,25.6094,-55.6875,8.4062,-34.125,327,327,46.9,1,
1416,140,22682,1914,0.33,0,6.79,114.5,1.9,9.66,2.67,14.43,69.06,94.5,69.42,7.71,9.199999999999999,70,344.7,101,47.3,35.63,2680.01,2671.89,70.95999999999999,42.75,-2.9,-2.9,-4.2,-3.9,2,567.2,594.5,0,0,0,0,0,0,100,-18.37,144.719,0.999424,0,105,105.9,110,203.8,250,42.4062,-46.3438,41.0625,-50.4062,327,327,50.5,1,
1537,121,22683,1925,0.84,0.61,10.39,193.25,1.79,10.992,2.66,14.43,84.13,160.55,87.61,1.36,3.3,145,366.7,125.3,49.2,45.93,2811.7,2856.66,70.84,42.75,2.1,2.1,-0.3,1,2,567.2,594.5,0,0,0,0,0,0,100,-18.37,248.281,0.999424,0,105,105.9,110,249.5,250,42.4062,-44.3281,49.0938,-42.2188,327,327,55,1,
