Procede Data Log
Data File 12
11
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Fuel Trim Bank 1,CAN Actual Ign Adv,Inlet Air Temp,Throttle
0,1881,39.8,-1.2,1.5,-0.3,3,21,0.4,1.5,86,5
0.031,1883,39.8,-1.2,1.5,-0.3,3,21,0.4,1.5,86,6
0.062,1875,39.8,-1.2,1.5,-0.3,3,21,0.4,1.5,86,6
0.093,1872,39.8,-1.2,1.25,-0.3,3,21,0.4,1.5,86,6
0.125,1867,39.8,-1.2,1.25,-0.3,3,21,0.4,2.8,86,6
0.156,1869,39.8,-1.2,1.25,-0.3,3,21,0.4,2.8,86,6
0.187,1867,39.8,-1.2,1.25,-0.3,3,21,0.4,2.8,86,6
0.218,1863,39.8,-1.2,1.25,-0.3,3,21,0.4,3.8,86,7
0.25,1857,39.8,-1.2,1.25,-0.3,3,21,0.4,3.8,86,7
0.281,1854,39.8,-1.2,1.25,-0.3,3,21,0.4,3.8,86,8
0.312,1842,39.8,-1.2,1.25,-0.3,3,21,0.4,7.3,86,9
0.343,1840,39.8,-1.2,1.25,-0.3,3,21,0.4,7.3,86,10
0.375,1844,39.8,-1.2,1.25,-0.3,3,21,0.4,7.3,86,11
0.406,1855,39.8,-1.2,1.25,-0.3,3,21,0.4,8.8,86,12
0.437,1855,39.8,-1.2,1.25,-0.3,3,21,0.4,8.8,86,12
0.468,1851,39.8,-1.2,1.25,-0.3,3,21,0.4,8.8,86,13
0.5,1842,39.8,-1.2,1.25,-0.3,3,21,0.4,8.8,86,14
0.531,1837,39.8,-1.2,1.25,-0.3,3,21,0.4,16.3,86,14
0.562,1827,39.7,-1.2,1.25,-0.3,3,21,0.4,16.3,86,14
0.593,1828,39.7,-1.2,1.25,-0.3,3,21,0.4,16.3,86,14
0.625,1833,39.7,-1.2,1.25,-0.3,4,21,0.4,15.8,86,14
0.656,1836,39.7,-1.2,1.25,-0.3,4,21,0.4,15.8,86,14
0.687,1838,39.7,-1.2,1.25,-0.3,4,21,0.4,15.8,86,14
0.718,1836,39.7,-1.2,1.25,-0.3,4,20.09,0.4,16.3,86,14
0.75,1835,39.7,-1.2,1.25,-0.3,4,20.09,0.4,16.3,86,14
0.781,1827,39.7,-1.2,1.25,-0.3,4,20.09,0.4,16.3,86,13
0.812,1834,39.7,-1.2,1.25,-0.3,4,20.09,0.4,16.3,86,14
0.843,1840,39.7,-1.2,1.25,-0.3,4,18.57,0.4,20.8,86,14
0.875,1843,39.7,-1.2,1.25,-0.3,4,18.57,0.4,20.8,86,14
0.906,1834,39.7,-1.2,1.25,-0.3,4,18.57,0.4,20.8,86,14
0.937,1843,39.7,-1.2,1.25,-0.3,4,17.85,-5.9,20.8,86,14
0.968,1842,39.7,-1.2,1.25,-0.3,4,17.85,-5.9,20.8,86,14
1,1843,39.7,-1.2,1.25,-0.3,4,17.85,-5.9,20.8,86,15
1.031,1837,39.7,-1.2,1.25,-0.3,4,17.2,-5.1,20.8,86,17
1.062,1827,39.7,-1.2,1.25,-0.3,4,17.2,-5.1,20.8,86,19
1.093,1808,39.7,-1.2,1.25,-0.3,4,17.2,-5.1,20.8,86,22
1.125,1803,39.7,-1.2,1.25,-0.3,4,17.2,-5.1,20.8,86,26
1.156,1805,39.7,-1.2,1.25,-0.3,4,16.49,-5.1,21.3,86,32
1.187,1812,39.7,-1.2,1.25,-0.3,4,16.49,-5.1,21.3,86,35
1.218,1815,39.6,-1.2,1.25,-0.3,4,16.49,-5.1,21.3,86,38
1.25,1821,39.6,-1.2,1.25,-0.4,5,16.1,-2.7,17.3,86,39
1.281,1827,39.6,-1.2,1.25,-0.4,5,16.1,-2.7,17.3,86,40
