Procede Data Log
Data File 9
11
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Fuel Trim Bank 1,CAN Actual Ign Adv,Inlet Air Temp,Throttle
0,1710,41.9,-2.4,1,0.9,24,16.43,10.6,14.8,97,35
0.031,1755,42.1,-2.4,1,0.9,20,16.43,13.7,16.6,97,35
0.063,1768,42.3,-2.7,1,1.1,20,16.43,13.7,16.6,97,35
0.094,1745,42.5,-2.7,1,1.1,20,16.43,13.7,16.6,97,35
0.125,1721,42.7,-2.7,0.75,1.1,18,16.52,16.1,17.8,97,35
0.156,1765,43,-2.7,1,1.1,18,16.52,16.1,17.8,97,35
0.188,1812,43.2,-2.7,1,1.2,18,16.52,16.1,17.8,97,35
0.235,1830,43.3,-3.1,1,1.2,18,16.52,16.1,17.8,97,35
0.266,1838,43.5,-3.1,0.75,1.2,18,16.56,18.4,19.1,97,35
0.297,1887,43.6,-3.1,0.75,1.2,18,16.56,18.4,19.1,97,35
0.328,1913,43.6,-3.1,0.75,1.2,18,16.56,18.4,19.1,97,35
0.36,1952,43.7,-3.1,0.75,1.3,21,15.79,18.4,17.3,97,35
0.391,1971,43.8,-3.1,0.75,1.3,21,15.79,18.4,17.3,97,35
0.422,1974,43.8,-3.1,1,1.3,21,15.79,18.4,17.3,97,35
0.453,2010,43.8,-3.1,1,1.3,23,15.26,18.4,17.1,97,35
0.485,2071,43.9,-3.1,1,1.3,23,15.26,18.4,17.1,97,35
0.516,2110,43.9,-3.1,1,1.3,23,15.26,18.4,17.1,97,35
0.547,2130,44,-3.1,1,1.4,28,14.77,18.4,16.6,97,35
0.578,2136,44,-3.1,1,1.4,28,14.77,18.4,16.6,97,35
0.61,2192,44.1,-3.1,1,1.5,28,14.77,18.4,16.6,97,35
0.641,2270,44.2,-3.1,1,1.6,28,14.77,18.4,16.6,97,35
0.672,2287,44.3,-3.5,1,1.6,36,15.37,19.2,16.6,97,35
0.703,2356,44.5,-3.5,0.75,1.8,36,15.37,19.2,16.6,97,35
0.735,2426,44.6,-3.5,0.75,1.8,36,15.37,19.2,16.6,97,34
0.766,2494,44.8,-3.5,0.75,1.9,43,16.73,25.5,14.3,97,33
0.797,2539,45,-3.5,1,2.1,43,16.73,25.5,14.3,97,32
0.828,2556,45.3,-3.9,0.75,2.4,43,16.73,25.5,14.3,97,30
0.86,2597,45.7,-3.9,0.75,2.8,40,14.76,27.8,14.8,97,29
0.891,2629,46.1,-3.9,0.75,3.2,40,14.76,27.8,14.8,97,28
0.922,2636,46.6,-4.3,0.5,3.3,40,14.76,27.8,14.8,97,28
0.953,2664,47.1,-4.3,0.5,3.2,21,12.06,22.4,15.6,97,28
0.985,2697,47.6,-4.7,0.5,3.2,21,12.06,22.4,15.6,97,28
1.016,2723,48,-4.7,0.5,3.2,21,12.06,22.4,15.6,97,28
