Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 95oct_102ronDCT
17.762,0,15.6,14.7,-10.1,0.3,0,208,0,0,0,0,0,0,78.2,2,93,94.98,55.63,14.7,4.9,827.1,958,0,0,1.8,6,40.5,0,51,0
17.872,0,15.4,14.7,-10.2,0.3,0,208,0,0,0,0,0,0,77.5,2,93,68.65,38.32,16,5.1,808.9,986,0,0,1.9,7.9,40.9,0,50,0
17.982,0,15.3,14.7,-10.2,0.3,0,208,0,0,0,0,0,0,77.1,2,93,52.76,28.91,16.1,5.3,797.7,986,0,0,2,7.5,41,0,49.5,0
18.086,0,15.3,14.7,-10.2,0.2,0,208,0,0,0,0,0,0,76.7,2,93,42.42,23.76,16,5.4,783.2,975,0,0,2,7.1,40.5,0,49.6,0
18.191,0,15.5,14.7,-10.1,0.3,0,208,0,0,0,0,0,0,76.2,2,93,36.17,20.32,15.7,5.3,766.1,963,0,0,2,6,40.1,0,49.4,0
18.303,0,15.6,14.7,-10.1,0.2,0,208,0,0,0,0,0,0,75.7,2,93,31.53,19.06,15.5,5.1,762.5,948,0,0,2,12.8,45.9,8,49.4,0
18.412,0,15.7,14.7,-10.2,0.1,0,208,0,0,0,0,0,0,75.2,2,93,27.2,17.97,14.2,4.8,748,951,0,0,1.5,4.5,39.9,0,51.4,0
18.526,0,14.6,14.7,-10.4,0.1,0,208,0,0,0,0,0,0,74.5,2,93,24.28,17.08,13.5,4.5,730.7,936,0,0,1.4,-1.5,26.8,0,53.8,0
18.636,0,13.7,14.7,-10.5,0.1,0,208,0,0,0,0,0,0,74.1,2,93,22.77,16.63,13.8,4.3,713.8,893,0,0,1.5,3.4,31.5,8,54.2,0
18.74,0,13.9,14.7,-10.5,0.1,0,208,0,0,0,0,0,0,73.7,2,93,21.55,16.22,13.9,4.1,711.9,863,0,0,1.5,4.5,32.8,0,54.3,0
18.849,0,16,14.7,-10.1,0.1,0,208,0,0,0,0,0,0,73,2,93,20.49,15.96,17.7,4.7,702.2,834,0,0,3,8.6,44.8,0,53.6,0
18.952,0,16.9,14.7,-9.8,0.1,0,208,0,0,0,0,0,0,72.9,2,93,19.73,15.67,17.6,4.9,696.3,812,0,0,1.9,1.1,41.4,0,53.6,0
19.066,0,17.2,14.7,-9.7,0.1,0,208,0,0,0,0,0,0,72,2,93,19.09,15.47,17.8,4.8,694.9,800,0,0,1.9,0.4,41.4,0,53.3,0
19.173,0,17.2,14.7,-9.7,0.1,0,208,0,0,0,0,0,0,71.3,2,93,18.18,15.43,17.9,4.8,695.6,793,0,0,1.8,-0.4,41.9,0,53,0
19.281,0,17.3,14.7,-9.7,0.1,0,208,0,0,0,0,0,0,70.4,2,93,17.51,15.47,18.1,4.8,694.3,792,0,0,1.8,-0.4,42.9,0,52,0
19.396,0,17.4,14.7,-9.7,0.1,0,208,0,0,0,0,0,0,69.5,2,93,17.12,15.47,18.3,4.9,696.1,792,1,-0.5,1.8,0,43.2,0,52.7,0
19.5,0,17.5,14.7,-9.6,0.1,0,208,0,0,0,0,0,0,68.6,2,93,16.71,15.4,18.4,4.9,696.3,794,1.1,0.1,2,-0.8,43.7,0,51.6,0
19.613,0,17.8,14.7,-9.6,0.1,0,208,0,0,0,0,0,0,68.1,2,93,16.26,15.26,18,4.9,699.9,802,0.8,0.5,1.9,-2.2,41.6,0,52,0
19.723,0,17.9,14.7,-9.6,0.1,0,208,0,0,0,0,0,0,67.7,2,93,15.96,15.11,17.9,4.9,696.5,807,1.3,0.6,1.9,-2.6,41.5,0,51.7,0
19.832,0,17.9,14.7,-9.6,0.1,0,208,0,0,0,0,0,0,68.6,2,93,15.53,15.06,18,4.9,691,813,1,1.3,1.8,-2.6,41,0,52.7,0
19.943,9.9,17.8,14.7,-9.6,0.1,0,208,0,0,0,0,0,0,69.5,2,93,15.29,14.96,18.1,4.9,689,815,1,1.6,1.8,-3,39.7,0,52.7,0
20.051,16,18.4,14.7,-9.5,0.1,0,208,0,0,0,0,0,0,70.2,2,93,15.11,14.9,21.7,5.5,695.2,823,1.3,2.4,3.2,5.6,59.4,0,52.3,0
20.157,24.2,22.4,14.7,-8.7,0.1,0,208,0,0,0,0,0,0,70,2,93,14.96,14.76,24.8,6.5,694.4,860,1.9,2.7,3.4,6,67.6,0,52,0
20.323,24.8,45.5,14.7,-4.1,0.1,0,208,0,0,0,0,0,0,69.5,2,93,14.73,14.58,59.2,15.3,755.5,983,2.2,6.2,8.6,4.5,150.2,0,53.9,0
20.435,25,64.4,14.7,-0.9,-0.1,0.6,208,0,0,0,0,0,0,70,2,95,14.51,14.48,82.3,25.8,861,1201,2.4,7.4,16.3,1.1,208.8,0,49.8,0
20.548,25.3,76.9,14.7,-0.1,-0.1,6,207,0,0,0,0,0,0,68.8,2,95,13.92,14.07,111.9,43.8,978.3,1348,1.8,2.4,47.2,-1.5,245.1,0,91.4,0
