Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 95oct_102ronDCT
0.303,0,17.6,14.7,-9.6,-0.1,0,201,0,0,0,0,0,0,72,2,99,15.86,15.26,18.4,4.8,764.8,776,0,0,1.8,-4.9,37.5,16,52.6,0
0.419,0,17.8,14.7,-9.6,0,0,201,0,0,0,0,0,0,72.2,2,99,15.46,15.03,18.8,4.8,761.8,766,-1.6,-0.3,1.9,-4.1,38.2,16,53.5,0
0.531,0,18.2,14.7,-9.4,-0.1,0,201,0,0,0,0,0,0,72.3,2,99,15.19,14.76,21.7,5.2,764.4,759,-1.1,-0.1,3,7.9,58.1,16,52.5,0
0.64,0,21.1,14.7,-8.8,0,0,201,0,0,0,0,0,0,72.5,1,99,14.99,14.63,16.7,4.7,751.9,771,-1.3,0.4,1.6,-14.6,32,16,53,0
0.749,0,18.9,14.7,-9.3,0.1,0,201,0,0,0,0,0,0,72.9,1,99,14.84,14.48,17.7,4.5,749.7,745,-0.6,0.6,1,-8.6,36.3,16,53.3,0
0.867,0,18.1,14.7,-9.5,-0.1,0,201,0,0,0,0,0,0,73.2,1,99,14.73,14.44,18.8,4.6,763.2,737,-0.6,0.9,1.7,-4.1,41.5,16,52.9,0
0.976,0,18.1,14.7,-9.5,0.1,0,201,0,0,0,0,0,0,73,1,99,14.68,14.41,19.1,4.7,752.1,739,-0.1,1.2,1.8,-3.4,43.4,16,52.8,0
1.081,0,18.5,14.7,-9.4,0.1,0,201,0,0,0,0,0,0,72.9,1,99,14.6,14.35,19.1,4.8,756.6,741,-0.1,1.5,1.8,-4.5,43.5,16,52.8,0
1.19,0,18.6,14.7,-9.4,0.1,0,201,0,0,0,0,0,0,72.7,1,99,14.51,14.24,19,4.7,762.7,735,0,1.5,1.8,-4.9,40.7,16,53.6,0
1.301,0,18.6,14.7,-9.4,0.1,0,201,0,0,0,0,0,0,72.7,1,99,14.41,14.14,18,4.6,764.3,725,-0.1,1.1,1.7,-4.1,41.9,16,52,0
1.46,0,18.4,14.7,-9.4,0.1,0,201,0,0,0,0,0,0,72.7,1,99,14.34,14.08,18.2,4.5,764.4,721,0.3,1.5,1.7,-2.6,42.6,16,52.7,0
1.569,0,18.2,14.7,-9.5,0.1,0,201,0,0,0,0,0,0,72.7,1,99,14.28,14.05,18.2,4.4,749.1,716,0.5,2.2,1.6,-1.9,43.5,16,51.7,0
1.68,1.3,18.1,14.7,-9.5,0.1,0,201,0,0,0,0,0,0,72.5,1,99,14.27,14.07,18.4,4.5,746.7,720,0.7,2.4,1.7,-0.4,44.3,16,52,0
1.789,3.1,18,14.7,-9.5,0.1,0,201,0,0,0,0,0,0,72.2,1,99,14.28,14.11,17.6,4.4,731.2,728,1,2.5,1.6,0.4,44.9,16,51.4,0
1.906,7.8,21.8,14.7,-8.7,0,0,201,0,0,0,0,0,0,71.8,1,99,14.31,14.17,19.5,4.9,729.8,757,1.5,2.9,5.4,14.2,57.8,4,52.5,0
2.009,8.2,22.6,14.7,-8.6,0.1,0,201,0,0,0,0,0,0,72,1,99,14.38,14.25,21.9,5.3,714.6,770,2,2.4,1.8,-0.8,64.4,4,51.9,0
2.128,8.5,22.1,14.7,-8.7,0.1,0,201,0,0,0,0,0,0,71.4,1,99,14.46,14.33,23.9,6.1,728.8,809,1.7,1.9,2.6,15,72.3,4,50.9,0
2.261,9.5,24.2,14.7,-8.3,0.1,0,201,0,0,0,0,0,0,72.2,1,99,14.53,14.43,26.4,7,768.6,842,1.8,2.2,3.4,15.4,80.1,4,51.5,0
2.391,10.9,27.4,14.7,-7.7,0.1,0,201,0,0,0,0,0,0,72.3,1,99,14.54,14.46,29.4,8,776.5,839,1.8,2.8,3.7,15.4,91.5,4,50.8,0
2.511,11.9,30.4,14.7,-7.1,0.1,0,201,0,0,0,0,0,0,72,1,99,14.51,14.41,33.4,8.8,792.9,815,1.8,3.2,4.1,15,101.4,4,50.8,0
2.643,13,35.1,14.7,-6.2,0.1,0,201,0,0,0,0,0,0,71.8,1,99,14.37,14.28,37.1,9.9,842.4,845,1.5,3,4.7,15.4,118.2,4,52.2,0
2.756,14.7,37.5,14.7,-5.7,0.1,0,201,0,0,0,0,0,0,72.7,1,99,14.21,14.15,40.1,11.4,864.7,918,1.1,2.2,5,16.5,128.1,4,54.8,0
2.861,16,40.4,14.7,-5.1,0.1,0,201,0,0,0,0,0,0,73,1,99,14.1,14.07,43.5,13.2,885.8,975,0.9,1,5.9,14.2,139.4,4,57.2,0
2.976,16.2,43.2,14.7,-4.1,0.1,0,201,0,0,0,0,0,0,73,1,99,13.91,13.9,47.3,15.2,903.8,1015,-0.1,-0.8,7.4,13.9,150.2,4,58.8,0
3.081,16.6,47.4,14.7,-2.8,0.1,0,201,0,0,0,0,0,0,73.2,1,99,13.84,13.67,51.3,17.1,890.1,1046,-1.7,-3.7,8.2,13.5,166.5,4,58.3,0
3.196,21.9,51,14.7,-1.9,0.1,0,201,0,0,0,0,0,0,73,1,99,13.82,13.57,54.9,19.8,894.5,1158,-3.5,-5.7,10.4,12.8,182.2,4,51.3,0
3.305,25.2,56.3,14.7,-1.2,0.1,0,201,0,0,0,0,0,0,72.2,1,99,13.78,13.45,61,23.6,899.4,1263,-5.1,-8.1,12.5,12,203.5,4,50.7,0
3.417,26.7,65.6,14.7,-0.9,0.1,0,201,0,0,0,0,0,0,72.2,1,99,13.85,13.54,69.5,28.5,913.8,1321,-5.4,-10.7,15.6,10.5,234.7,4,49.2,0
3.526,27.8,74.1,14.7,-0.6,0.1,0,201,0,0,0,0,0,0,72,1,99,14.31,14.14,80.5,34.4,960.6,1396,-3.3,-8.9,20.8,12,254.8,4,47.3,0
3.639,30.7,81.2,14.7,-0.2,0.1,0.4,201,0,0,0,0,0,0,69.3,1,99,14.41,14.9,89.6,41.5,1020.4,1520,-3.3,-5.6,32.6,12.8,276.3,4,44.9,0
3.746,32.6,84.7,14.7,0.1,0.3,1,201,0,0,0,0,0,0,67.7,1,99,15.46,16.13,97.5,49.6,1230.9,1635,0.9,4,38,12.8,287.2,4,43.4,0
3.856,33.6,88.3,14.7,0.3,0.6,1.7,201,0,0,0,0,0,0,69.9,1,99,15.57,15.72,104.5,56.6,1471.5,1701,2.2,7.8,40.1,13.1,300.2,4,61.2,0
3.96,37.9,93.4,14.7,0.7,0.9,2.2,201,0,0,0,0,0,0,73.6,1,99,14.93,14.47,111.1,62.8,1611.1,1747,2,4.9,41.8,13.1,317.7,4,47.1,0
4.075,99.6,97.7,14.7,1,1.2,3.3,201,0,0,0,0,0,0,74.1,1,99,14.21,13.95,117.8,69.4,1715.8,1827,1.3,0.2,43.4,13.9,334.7,4,74.6,0
4.186,99.6,101.1,14.7,1.5,1.6,4.8,201,0,0,0,0,0,0,74.6,1,97,14.33,14.35,127,78.9,1783.6,1974,-0.4,0.8,49.1,13.9,348.6,4,98.9,0
4.295,99.6,97.6,14.7,2,2.1,6.2,201,0,0,0,0,0,0,74.5,1,97,14.25,14.35,135.8,92.2,1859.9,2163,-2.1,-0.1,65.6,13.9,334.5,4,98.6,0
4.459,99.6,102.6,14.7,2.5,2.7,7.2,201,0,0,0,0,0,0,73.2,1,97,14.64,14.76,142,106.5,1845.9,2363,-2.2,0.8,78,13.9,353.2,4,98.6,0
4.568,99.6,110.5,14.7,3.6,3.8,16.8,201,0,0,0,0,0,0,69.2,1,97,14.07,14.04,208.6,157.5,2015.7,2648,-6.2,-3.2,81.1,14.2,387.1,0,98.8,0
4.675,99.6,113.4,14.7,4.6,4.7,16.7,201,0,0,0,0,0,0,73,1,97,14.05,13.92,200.8,186.7,2228.6,2859,-9.3,-6.6,81.1,12.4,410.7,0,100,0
4.787,99.6,121.8,14.7,5.8,6,16.7,201,0,0,0,0,0,0,75.2,1,95,14.47,14.37,204.3,203.7,2332.3,3099,-9.9,-7,81.1,12.4,435.9,0,98.9,0
4.892,99.6,132.1,14.7,7.3,7.6,16.5,201,0,0,0,0,0,0,73.9,1,95,14.31,13.94,210,225.5,2520.1,3340,-11.7,-9.9,81,9.8,479.8,0,98.8,0
5.006,99.6,142.2,14.7,9.2,9.6,16.1,201,0,0,0,0,0,0,77.3,1,95,14.02,13.85,209.2,246.4,2681.2,3579,-12.8,-11.7,81,9,551.8,0,99,0
5.117,99.6,146.9,14.7,11.3,12.2,15.5,201,0,0,0,0,0,0,79.2,1,95,13.82,13.85,205.8,266.9,2695.2,3917,-12.5,-10.2,81,8.2,573.7,0,63.7,0
5.226,99.6,155.2,14.7,13.9,15.1,15.4,201,0,0,0,0,0,0,79.2,1,95,13.81,13.65,201.9,289.6,2669,4332,-8.9,-7.8,81,7.9,629.4,0,44.5,0
5.336,99.6,168.4,14.7,15.6,16.1,16,201,0,0,0,0,0,0,75.3,1,95,12.72,12.66,196.8,317.1,2294.5,4816,-3.9,-3,81,-2.6,599.8,1,47.1,0
5.446,99.6,174.5,14.7,16.1,16.5,16.8,201,0,0,0,0,0,0,67.9,1,93,12.03,12.18,192.6,340.1,2253.2,5131,-5,-2.6,81,-3.4,597,1,51.3,0
5.557,99.6,177.9,14.7,16.6,16.8,17.4,201,0,0,0,0,0,0,66.7,1,93,11.73,11.87,187,355.3,2104.1,5400,-5.3,-2.7,81,-3.8,603.4,1,50,0
5.681,80.9,175.8,14.7,16.6,17.1,17.7,201,0,0,0,0,0,0,64.7,1,93,11.89,11.89,184.3,365.5,2052.9,5577,-4.6,-1.2,81,-3.8,596.3,1,48.9,0
5.822,77.4,177.7,14.7,17,17.2,17.8,201,0,0,0,0,0,0,57.7,2,93,11.66,11.73,184.2,373.8,1987.6,5600,-4.3,0.2,81,-3.8,600.9,1,47.9,0
5.947,78,177.7,14.7,17,17.1,17.8,203,0,0,0,0,0,0,57.1,2,93,11.95,11.9,184.5,373,1958.1,5559,-3.6,0.9,81,-2.6,617,1,47.7,0
6.095,75.6,178.1,14.7,17.5,17.9,18.2,201,0,0,0,0,0,0,59.2,2,93,11.93,11.86,195.1,367.8,1995.2,4966,-2.9,1.9,81,-15.8,402.8,1,46.5,0
6.233,77.4,182.3,14.7,18.9,20.1,18.2,203,0,0,0,0,0,0,65.6,2,93,11.85,11.83,202.6,337.4,2001.1,4243,-3.3,0.3,50,-6,556.1,0,43.6,0
6.347,82.9,182.4,14.7,18.7,19.8,18.2,203,0,0,0,0,0,0,73.6,2,91,12.02,11.74,202.8,317.6,2107.2,4206,-4.8,-2.8,40.8,-4.1,591.5,0,42.1,0
6.473,99.6,181.9,14.7,18.1,18.3,18.2,203,0,0,0,0,0,0,70.2,2,91,12.25,12.26,199.8,320.1,2089.9,4522,-2.1,1.2,64.3,-2.2,623,0,49.7,0
6.589,99.6,183.9,14.7,18.1,18.2,18.2,203,0,0,0,0,0,0,76.6,2,91,11.66,11.5,198.2,329.5,2074.7,4652,-3,-1.5,79.2,6.8,738.6,0,49.2,0
6.714,99.6,183.8,14.7,18.1,18.6,18.2,203,-3,0,0,0,0,0,72.2,2,91,11.66,11.69,197.9,335.5,2042.6,4705,-4.5,-2.2,81.2,-0.4,663.7,0,47.1,0
6.831,99.6,186.9,14.7,18.4,18.8,18.2,203,-3,0,0,0,0,0,61.2,2,91,11.64,11.63,195.8,342.7,2020.2,4926,-4.4,-2.5,62.6,-3,641.8,0,48.4,0
6.95,99.6,188.7,14.7,18.4,18.5,18.2,203,-2.7,0,0,0,0,0,70.2,2,90,11.59,11.72,192.8,351.6,2033.3,5110,-5.5,-2.6,78.4,-2.2,648.7,0,50.6,0
7.068,99.6,184.4,14.7,17.6,17.8,18,203,-2.3,0,0,-3,0,0,59.2,2,90,11.63,11.69,189.2,359.2,2056.3,5310,-6.4,-3.5,81,2.2,724.7,0,50.3,0
7.19,99.6,181.2,14.7,17.4,17.5,17.9,203,-2.3,0,0,-3,0,0,60.8,2,90,11.77,11.74,187,363.9,2057.9,5415,-6.4,-3.2,81,2.6,720.6,0,49,0
7.324,99.6,177.2,14.7,16.9,17.1,17.8,203,-2,0,0,-2.7,0,0,60.5,2,90,11.66,11.73,184.2,369.4,2056.1,5596,-7.1,-3,80.9,4.1,721,0,52,0
7.452,99.6,174,14.7,16.5,16.6,17.4,203,-2,0,0,-2.7,0,0,59.4,2,90,11.69,11.73,183,377.1,1996.2,5767,-6.8,-2.9,81,4.1,717.6,0,50.4,0
7.583,99.6,171.2,14.7,16.1,16.3,17.3,203,-1.7,0,0,-2.3,0,0,60.5,2,90,11.76,11.86,181.1,384.2,2034.7,5916,-6.9,-1.7,81.1,4.9,711.9,0,50.8,0
7.774,99.6,169.5,14.7,15.8,16,16.9,205,-1.7,0,0,-2.3,0,0,58.7,2,90,11.76,11.67,177.9,390.6,1966.4,6110,-6.5,-2,81,5.6,714.4,0,50.8,0
7.887,99.6,166.6,14.7,15.4,15.6,16.5,205,-1.7,0,0,-2,0,0,56.4,3,90,11.72,11.63,175.3,396.1,1908.3,6225,-6.5,-2.3,81,5.6,706,0,50.8,0
8.002,99.6,167.2,14.7,15.2,15.5,16.2,205,-1.3,0,0,-2,0,0,59.4,3,90,11.72,11.72,174.7,397.5,1885.2,6276,-7.1,-3.3,81,6.8,710.3,0,50.9,0
8.116,78.6,166.6,14.7,15.2,15.5,17,205,-1.3,0,0,-2,0,0,55.9,3,90,11.79,11.66,178.8,397.7,1866.2,6037,-6.9,-2.7,81,6.4,708.6,0,49.6,0
8.226,39.1,170.3,14.7,16.4,16.8,17.6,205,-1,0,0,-1.7,0,0,64,3,90,13.67,18.3,178.7,379.4,1547.7,5212,0,0,81,-2.2,507.1,0,46.9,0
8.339,9.9,168.2,14.7,15.8,19.6,6.7,205,-4,0,0,-1.7,0,0,58.5,3,90,12.42,11.72,116.1,297,1960.2,4670,0,0,26.6,-4.1,590.8,0,34.6,0
8.481,0,127.8,14.7,8.3,19.7,0,205,-3.7,0,0,-1.3,0,0,75.5,3,90,12.06,12.81,68.1,209.7,1722,4809,-7.9,-2.9,14.2,-9,384,0,35.8,0
8.623,0,26.5,14.7,-8.9,15.9,0,207,-3.7,0,0,0,0,0,81.2,3,90,12.85,12.83,20.5,74.4,1791.6,4733,-11.6,-10,3.7,23.2,97.2,0,31.3,0
8.754,0,12.8,14.7,-11.3,8.8,0,207,0,0,0,0,0,0,79.4,3,90,13.18,13.31,11.3,29.6,1629.1,4650,-12,-10.9,3.8,-1.5,27.6,0,60.6,0
8.882,0,10.9,14.7,-11.6,5,0,205,0,0,0,0,0,0,79,3,90,15.09,15.82,11.4,19.6,1545.6,4721,8.3,20,5.4,-7.5,0.2,0,60.9,0
8.996,0,11.2,14.7,-11.5,3.7,0,207,0,0,0,0,0,0,77.5,3,90,15.65,15.11,11.3,18.3,1465,4644,12.2,9.1,5.7,-7.9,0,0,61.7,0
9.11,0,11.2,14.7,-11.5,2.9,0,207,0,0,0,0,0,0,76.2,3,90,15.29,14.84,11.3,18,1380,4659,9.3,6.1,5.8,-7.9,0,0,60.6,0
9.236,0,11.2,14.7,-11.5,2.4,0,207,0,0,0,0,0,0,75.7,3,90,15.29,15.19,11.3,17.9,1289.4,4624,10.3,6.1,5.9,-8.2,0,0,60.7,0
9.372,0,11.2,14.7,-11.5,2,0,207,0,0,0,0,0,0,74.3,3,90,15.22,16.1,11.3,17.8,1191.8,4602,7,19.4,6,-8.2,0,0,60.7,0
9.491,0,11.3,14.7,-11.5,1.7,0,207,0,0,0,0,0,0,74.5,3,90,15.11,14.79,11.3,17.7,1083.9,4595,5.1,1.7,6.1,-8.2,0,0,60.7,0
9.622,0,11.3,14.7,-11.5,1.7,0,207,0,0,0,0,0,0,73.4,3,90,15.36,15.22,11.4,17.7,965.3,4566,9.2,11.6,6.1,-8.2,0,0,61.1,0
9.755,0,11.3,14.7,-11.5,1.4,0,208,0,0,0,0,0,0,72,3,90,13.77,13.21,11.4,17.6,800.9,4545,3.1,-3.4,6.1,-9,0,0,60.7,0
9.904,0,11.3,14.7,-11.5,1.2,0,208,0,0,0,0,0,0,68.4,3,90,12.65,12.36,11.4,17.6,707.2,4522,-0.7,-4.4,6.1,-9,0,0,60.7,0
10.019,0,11.3,14.7,-11.5,1.2,0,208,0,0,0,0,0,0,67.4,3,90,12.83,12.4,11.3,17.3,731.2,4495,0,0,6.1,-9,0,0,60.3,0
10.127,0,11.2,14.7,-11.5,1,0,208,0,0,0,0,0,0,66.3,3,90,23.63,12.94,11.3,17.2,752.1,4480,0,0,6,-9,0,0,61.7,0
10.242,0,11.1,14.7,-11.5,1,0,208,0,0,0,0,0,0,66.5,3,90,57.02,40.9,11.3,17.2,783.5,4463,0,0,6,-9,0,0,61.7,0
10.36,0,11.3,14.7,-11.4,1,0,208,0,0,0,0,0,0,66.3,3,90,114.68,103.17,11.3,17.2,815,4447,0,0,5.9,-9,0,0,61.2,0
10.485,0,11.2,14.7,-11.4,0.9,0,208,0,0,0,0,0,0,65.8,3,90,175.48,164.81,11.4,17.1,834.8,4421,0,0,5.9,-9,0,0,60.2,0
10.599,0,11.3,14.7,-11.4,0.9,0,208,0,0,0,0,0,0,65.8,3,91,202.43,171.97,11.4,17.1,868.7,4409,0,0,5.9,-9,0,0,60.5,0
10.725,0,11.5,14.7,-11.3,0.9,0,208,0,0,0,0,0,0,66,3,91,216.61,199.52,11.5,17,881.8,4363,0,0,5.9,-9,0,0,60.1,0
10.845,0,11.5,14.7,-11.3,0.9,0,208,0,0,0,0,0,0,66.7,3,91,223.35,213.1,11.5,17,896.7,4337,0,0,5.9,-9,0,0,61.4,0
11.04,0,11.4,14.7,-11.3,0.9,0,208,0,0,0,0,0,0,67.4,3,91,229.98,220.24,11.6,16.9,903.6,4300,0,0,5.8,-9,0,0,59.5,0
11.149,0,11.6,14.7,-11.3,0.9,0,208,0,0,0,0,0,0,67.7,3,91,229.88,233.51,11.7,16.8,919.1,4211,0,0,5.9,-9,0,0,57.7,0
11.279,0,11.7,14.7,-11.3,0.9,0,208,0,0,0,0,0,0,68.1,3,91,234.95,226.88,11.8,16.7,933.2,4151,0,0,5.7,-9,0,0,56.6,0
11.387,0,11.7,14.7,-11.3,0.8,0,208,0,0,0,0,0,0,68.6,3,91,234.95,234.95,11.9,16.6,933.2,4102,0,0,5.7,-9,0,0,57.2,0
11.495,0,11.9,14.7,-11.3,0.7,0,208,0,0,0,0,0,0,68.8,3,91,234.95,233.41,11.9,16.5,936.7,4039,0,0,5.7,-9,0,0,58,0
11.607,0,11.9,14.7,-11.3,0.7,0,208,0,0,0,0,0,0,69.2,3,91,234.95,234.95,11.9,16.3,936.7,3982,0,0,5.7,-9,0,0,57.7,0
11.719,0,11.9,14.7,-11.3,0.7,0,208,0,0,0,0,0,0,69.3,3,91,234.95,234.95,11.8,16,936.5,3921,0,0,5.6,-9,0,0,57.2,0
11.838,0,11.8,14.7,-11.3,0.7,0,208,0,0,0,0,0,0,70,3,91,234.95,234.95,11.6,15.5,934.9,3859,0,0,5.5,-9,0,0,56.4,0
11.964,0,11.6,14.7,-11.3,0.7,0,208,0,0,0,0,0,0,70,3,91,234.95,234.95,11.4,15,936.5,3778,0,0,5.3,-9,0,0,56,0
12.084,0,11.6,14.7,-11.4,0.7,0,208,0,0,0,0,0,0,70.2,3,91,234.95,234.95,11.3,14.5,935.8,3709,0,0,5.2,-9,0,0,55.5,0
12.207,0,11.3,14.7,-11.4,0.7,0,208,0,0,0,0,0,0,70.7,3,91,234.95,234.95,11.1,14,936.7,3637,0,0,5,-9,0,0,54.9,0
12.332,0,11.2,14.7,-11.5,0.7,0,208,0,0,0,0,0,0,71.3,3,91,234.95,234.95,11,13.5,921.9,3556,0,0,4.9,-9,0,0,54.4,0
12.448,0,11.1,14.7,-11.5,0.7,0,208,0,0,0,0,0,0,71.6,3,91,234.95,234.95,11.1,13.2,919.1,3476,0,0,4.7,-9,0,0,54.1,0
12.556,0,11,14.7,-11.6,0.7,0,208,0,0,0,0,0,0,72,3,91,234.95,234.95,11.1,13,921.3,3409,0,0,4.5,-9,0,0,53.9,0
12.666,0,11.1,14.7,-11.5,0.7,0,208,0,0,0,0,0,0,71.4,3,91,234.95,234.95,11.1,12.7,920.6,3341,0,0,4.5,-9,0,0,53.6,0
12.783,0,11.1,14.7,-11.5,0.6,0,208,0,0,0,0,0,0,72.2,3,91,234.95,234.95,11.1,12.5,918.5,3273,0,0,4.3,-9,0,0,53.3,0
12.892,0,11,14.7,-11.5,0.6,0,208,0,0,0,0,0,0,72.7,3,91,234.95,234.95,11.2,12.3,918.5,3199,0,0,4.2,-9,0,0,52.8,0
13.01,0,11,14.7,-11.5,0.6,0,208,0,0,0,0,0,0,72.9,3,91,234.95,234.95,11.2,12,919.1,3122,0,0,4.2,-9,0,0,52.8,0
13.12,0,11.1,14.7,-11.4,0.6,0,208,0,0,0,0,0,0,73.4,3,91,234.95,234.95,11.2,11.8,919.1,3060,0,0,4.1,-9,0,0,52.5,0
13.237,0,10.9,14.7,-11.4,0.6,0,208,0,0,0,0,0,0,73.7,3,91,228.95,234.95,11.2,11.5,919.8,2985,0,0,3.9,-9,0,0,52.2,0
13.347,0,10.9,14.7,-11.3,0.6,0,208,0,0,0,0,0,0,73.9,3,91,234.95,234.95,11.3,11.3,910.3,2912,0,0,3.9,-9,0,0,51.9,0
13.457,0,11,14.7,-11.2,0.6,0,208,0,0,0,0,0,0,73.7,3,91,230.49,234.95,11.3,11,905.4,2841,0,0,3.8,-9,0,0,51.6,0
13.568,0,11.1,14.7,-11.1,0.6,0,208,0,0,0,0,0,0,74.3,3,91,230.61,234.95,11.3,10.8,902.3,2776,0,0,3.8,-9,0,0,51.3,0
13.678,0,11,14.7,-11.1,0.6,0,208,0,0,0,0,0,0,74.5,3,93,234.95,234.95,11.3,10.6,901.6,2713,0,0,3.7,-9,0,0,51.1,0
13.788,0,11.2,14.7,-11.1,0.5,0,208,0,0,0,0,0,0,74.5,3,93,234.95,234.95,11.4,10.3,901.6,2641,0,0,3.7,-9,0,0,50.8,0
13.896,0,11.2,14.7,-11,0.4,0,208,0,0,0,0,0,0,74.8,3,93,234.95,234.95,11.4,10.1,903.2,2588,0,0,3.7,-9,0,0,50.6,0
14.021,0,11.4,14.7,-11,0.4,0,208,0,0,0,0,0,0,75,3,93,234.95,234.95,11.4,9.9,903.4,2516,0,0,3.6,-9,0,0,50.3,0
14.192,0,11.2,14.7,-11,0.4,0,208,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.4,9.7,902.7,2472,0,0,3.5,-9,0,0,50.1,0
14.308,0,11.4,14.7,-11,0.4,0,208,0,0,0,0,0,0,76,3,93,230.81,234.95,11.4,9.4,888,2401,0,0,3.5,-9,0,0,48.8,0
14.423,0,11.5,14.7,-11,0.4,0,208,0,0,0,0,0,0,76,3,93,234.95,234.95,11.5,9.3,885.2,2351,0,0,3.4,-9,0,0,49.6,0
14.538,0,11.5,14.7,-11,0.4,0,208,0,0,0,0,0,0,76,3,93,234.95,234.95,11.5,9.1,884,2314,0,0,3.4,-9,0,0,49.2,0
14.648,0,11.4,14.7,-11.1,0.4,0,208,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.5,9,884,2277,0,0,3.3,-9,0,0,49.1,0
14.763,0,11.5,14.7,-11,0.4,0,208,0,0,0,0,0,0,76.9,3,93,230.39,234.95,11.5,8.8,884.1,2236,0,0,3.3,-9,0,0,47.9,0
14.877,0,11.6,14.7,-11.1,0.4,0,208,0,0,0,0,0,0,77.3,3,93,230.61,234.95,11.5,8.7,884.5,2198,0,0,3.2,-9,0,0,48,0
14.985,0,11.6,14.7,-11.1,0.4,0,208,0,0,0,0,0,0,77.5,3,93,234.95,234.95,11.5,8.6,881.6,2163,0,0,3.1,-9,0,0,48.1,0
15.098,0,11.5,14.7,-11.1,0.3,0,208,0,0,0,0,0,0,77.6,3,93,230.81,234.95,11.6,8.4,873.5,2133,0,0,3.1,-9,0,0,48.3,0
15.207,0,11.7,14.7,-11.1,0.3,0,208,0,0,0,0,0,0,78,3,93,234.95,234.95,11.6,8.3,882,2093,0,0,3.1,-9,0,0,48.4,0
15.321,0,11.6,14.7,-11.1,0.3,0,208,0,0,0,0,0,0,78.2,3,93,230.81,234.95,11.6,8.2,883.6,2056,0,0,3,-9,0,0,48.2,0
15.431,0,11.5,14.7,-11.1,0.3,0,208,0,0,0,0,0,0,78.5,3,93,230.39,234.95,11.6,8,882.7,2002,0,0,2.9,-9,0,0,48.5,0
15.545,0,11.6,14.7,-11.1,0.3,0,208,0,0,0,0,0,0,78.9,3,93,234.95,234.95,11.7,7.8,872.7,1954,0,0,2.9,-9,0,0,48.3,0
15.659,0,11.7,14.7,-11,0.3,0,208,0,0,0,0,0,0,79,3,93,234.95,234.95,11.7,7.7,877,1897,0,0,2.8,-9,0,0,48.4,0
15.778,0,11.5,14.7,-11.1,0.2,0,208,0,0,0,0,0,0,79.4,3,93,230.71,234.95,11.8,7.5,879.9,1835,0,0,2.7,-9,0,0,48.5,0
15.885,0,11.6,14.7,-11,0.3,0,208,0,0,0,0,0,0,79.6,3,93,234.95,234.95,11.8,7.3,883.6,1780,0,0,2.7,-9,0,0,48.6,0
16.004,0,11.8,14.7,-11,0.3,0,208,0,0,0,0,0,0,79.7,3,93,234.95,234.95,11.9,7.1,869,1720,0,0,2.7,-8.2,0,0,48.9,0
16.116,0,11.6,14.7,-11,0.3,0,208,0,0,0,0,0,0,79.7,3,93,230.49,234.95,12,6.9,869,1646,0,0,2.5,-7.1,0,0,49,0
16.23,0,11.7,14.7,-10.9,0.3,0,208,0,0,0,0,0,0,80.3,3,93,234.95,234.95,12.1,6.7,874.5,1594,0,0,2.5,-7.5,0,0,49.1,0
16.349,0,11.9,14.7,-10.9,0.3,0,208,0,0,0,0,0,0,80.3,3,93,230.49,234.95,12.1,6.4,868.9,1522,0,0,2.3,-4.9,0,0,48.9,0
16.474,0,11.9,14.7,-10.8,0.3,0,208,0,0,0,0,0,0,80.6,3,93,217.44,234.95,12.2,6.2,868.3,1460,0,0,2.2,-4.5,0,0,49,0
16.588,0,12,14.7,-10.8,0.3,0,208,0,0,0,0,0,0,80.8,3,93,217.66,234.95,12.3,6,876.1,1394,0,0,2.1,-6.4,0,0,49.1,0
16.697,0,12,14.7,-10.8,0.3,0,208,0,0,0,0,0,0,80.8,3,93,204.39,234.95,12.3,5.7,867.3,1338,0,0,2,-6.8,0,0,49.4,0
16.808,0,12.1,14.7,-10.8,0.2,0,208,0,0,0,0,0,0,81.2,3,93,204.18,234.95,12.4,5.5,881.8,1273,0,0,2,-7.5,0,0,49.5,0
16.919,0,12,14.7,-10.8,0.2,0,208,0,0,0,0,0,0,81.4,3,93,204.08,234.95,12.5,5.3,884.4,1214,0,0,1.8,-8.6,0,0,49.6,0
17.047,0,12,14.7,-10.8,0.3,0,208,0,0,0,0,0,0,81.4,3,93,204.08,234.95,12.5,5,878.7,1150,0,0,1.8,-9,0,0,49.7,0
