Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.40,0.0,0,0,0,0,0,0,9.9,7AU8GW340174,NONE,132,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1893,0.2,0.7,0.0,50,84,3,0,75,6,12.5,0.0,100,31.0,5.1,53,62,13.5,3,0,0,9,3,0,0.0,0.0,0.0,0,0,0,222,0,67,1.0,0,23
1.25,1909,0.3,0.7,0.1,52,84,3,0,86,7,12.0,0.0,100,31.0,5.1,53,66,14.0,3,0,0,9,3,0,0.0,0.0,0.0,0,0,0,222,0,67,1.3,0,23
2.25,1953,0.5,0.9,0.4,60,84,3,0,87,8,12.0,0.0,100,29.0,8.5,58,80,13.2,3,0,0,9,3,0,0.0,0.0,0.0,0,0,0,222,0,67,1.6,0,24
3.25,1993,0.8,1.3,0.7,68,84,3,0,88,8,11.5,0.0,100,28.0,10.2,60,86,14.0,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,1.8,0,24
5.25,2050,1.6,1.7,1.6,81,84,3,0,89,9,12.5,0.0,100,29.0,13.0,65,91,14.0,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,2.6,0,25
6.25,2095,2.1,1.8,2.0,88,84,3,0,90,10,12.5,0.0,100,29.0,12.7,68,94,14.0,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,3.1,0,25
7.25,2162,2.7,2.1,2.6,96,84,3,0,90,10,12.0,0.0,100,28.0,12.9,71,108,13.9,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,3.5,0,25
8.0,2203,2.7,2.4,2.6,100,84,3,0,91,10,12.0,0.0,100,28.0,12.9,71,108,13.8,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,3.5,0,25
9.25,2263,3.9,2.6,3.8,100,80,3,0,91,10,11.5,0.0,100,27.0,13.5,75,108,14.1,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,4.8,0,25
10.25,2313,4.4,2.6,4.5,100,80,3,0,92,11,11.0,0.0,100,27.0,13.5,79,110,14.1,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,4.8,0,28
11.25,2350,4.8,2.7,5.1,100,80,3,0,92,10,11.0,0.0,50,27.0,14.0,87,109,14.4,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,6.1,0,28
12.25,2402,5.2,2.8,6.0,100,80,3,0,93,10,11.0,0.0,50,28.0,14.0,87,113,14.5,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,6.8,0,28
13.0,2498,5.2,2.8,6.0,100,80,3,0,93,10,11.0,0.0,50,28.0,14.0,92,110,14.9,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,222,0,67,6.8,0,30
15.25,2634,6.6,3.0,8.9,100,78,19,0,94,12,10.5,0.0,50,30.0,14.3,100,117,15.3,3,0,0,8,3,0,0.9,0.0,0.0,0,0,0,224,0,67,8.5,0,31
16.25,2697,7.3,3.0,10.2,100,78,27,0,96,13,8.0,0.0,50,31.0,14.5,100,118,13.3,3,0,0,8,3,0,0.9,0.0,0.0,0,0,0,224,0,67,10.8,0,31
17.25,2777,7.3,3.0,10.2,100,78,35,0,97,13,8.0,0.0,50,37.0,14.6,100,117,13.4,3,0,0,8,3,0,0.9,0.0,1.2,0,0,0,224,0,67,10.8,0,31
18.0,2872,8.2,3.0,11.5,100,78,35,0,97,15,6.5,0.0,59,47.0,14.7,100,123,22.2,3,0,0,8,3,0,1.8,1.2,1.2,0,0,0,224,0,67,12.2,0,34
20.5,3031,14.8,3.0,18.2,100,77,59,0,99,15,2.0,0.0,74,26.0,14.8,100,121,11.4,3,0,0,8,3,0,1.8,1.2,1.2,0,0,0,224,0,67,16.2,0,37
21.5,3087,16.5,3.0,19.7,100,77,67,0,98,15,0.0,0.0,79,31.0,15.2,100,126,11.8,3,0,0,8,3,0,1.8,1.2,1.0,0,0,0,224,0,67,18.7,0,37
22.75,3294,16.9,3.3,20.2,100,77,75,0,65,15,0.5,0.0,81,32.0,15.5,100,127,12.9,3,0,0,8,3,0,1.8,1.0,1.0,0,0,0,222,0,67,20.3,0,39
23.75,3385,16.8,3.3,20.2,100,77,83,0,68,16,0.5,0.0,79,32.0,15.5,100,124,13.2,3,0,0,8,3,0,1.3,1.0,1.0,0,0,0,222,0,67,20.3,0,39
24.75,3503,16.7,3.4,20.0,100,75,91,0,68,15,0.5,0.0,79,33.0,15.4,100,121,13.5,3,0,0,8,3,0,1.3,1.0,1.0,0,0,0,222,0,67,20.0,0,39
25.5,3584,16.7,3.5,20.0,100,75,99,0,74,15,1.5,0.0,77,33.0,15.4,100,127,13.5,3,0,0,7,3,0,1.3,1.0,1.0,0,0,0,222,0,67,20.4,0,43
26.75,3650,16.7,3.5,20.0,100,75,99,0,74,15,1.5,0.0,77,33.0,15.4,100,123,13.3,3,0,0,7,3,0,1.3,1.0,0.9,0,0,0,222,0,67,20.4,0,43
27.75,3778,17.3,3.5,20.9,100,75,100,0,94,15,2.0,0.0,79,33.0,16.2,100,126,13.3,3,0,0,7,3,0,1.0,2.2,0.9,0,0,0,222,0,67,21.0,0,43
29.0,3861,17.3,3.8,22.0,100,75,100,0,75,15,2.0,0.0,78,34.0,16.2,100,125,13.3,3,0,0,7,3,0,1.0,2.2,0.9,0,0,0,221,0,67,22.0,0,46
30.0,3938,17.4,4.0,21.3,100,73,100,0,76,15,2.0,0.0,77,34.0,16.2,100,122,13.4,3,0,0,7,3,0,1.0,2.2,0.9,0,0,0,221,0,67,21.3,0,46
31.25,4161,17.4,4.3,21.4,100,73,100,0,93,15,2.0,0.0,77,35.0,16.9,100,123,13.5,3,0,0,7,3,0,1.0,2.1,2.1,0,0,0,219,0,67,21.9,0,49
32.75,4359,18.6,4.7,22.9,100,73,100,0,100,15,2.0,0.0,75,36.0,17.0,100,121,13.3,3,0,0,7,3,0,0.9,1.6,2.1,0,0,0,217,0,67,23.0,0,53
35.0,4514,18.5,4.7,23.1,100,73,100,0,92,15,2.0,0.0,75,36.0,17.3,100,121,13.2,3,0,0,7,3,0,0.9,1.6,1.6,0,0,0,217,0,67,23.1,0,53
36.0,4649,17.9,5.1,22.9,100,73,100,0,97,15,2.5,0.0,73,36.0,17.1,100,122,13.0,3,0,0,7,3,0,0.9,1.6,1.6,0,0,0,215,0,67,23.0,0,57
37.0,4743,18.1,5.1,22.7,100,73,100,0,100,15,0.0,0.0,72,36.0,16.8,100,125,12.9,3,0,0,7,3,0,0.9,1.3,1.6,0,0,0,215,0,67,23.4,0,57
38.25,4835,18.0,5.3,23.3,100,73,100,0,100,14,0.0,0.0,73,37.0,17.2,100,123,12.9,3,0,0,7,3,0,0.7,1.3,1.6,0,0,0,215,0,67,23.3,0,57
39.25,4987,18.0,5.3,23.3,100,73,100,0,100,15,0.5,0.0,72,37.0,17.5,100,123,12.8,3,0,0,7,3,0,0.7,1.3,1.2,0,0,0,215,0,67,23.4,0,57
40.0,5079,18.0,5.3,23.3,100,73,100,0,100,15,0.5,0.0,72,37.0,17.5,100,123,12.7,3,0,0,7,3,0,0.7,1.3,1.2,0,0,0,215,0,67,23.4,0,57
41.0,5158,17.9,5.5,23.3,100,73,100,0,100,15,1.0,0.0,72,37.0,17.4,100,124,12.7,3,0,0,7,3,0,0.7,0.9,1.2,0,0,0,215,0,67,23.7,0,57
42.0,5224,17.9,5.7,23.3,100,73,100,0,100,15,1.0,0.0,71,36.0,17.6,100,119,12.4,3,0,0,7,3,0,0.3,0.9,1.2,0,0,0,215,0,67,23.7,0,57
43.0,5328,17.6,5.7,23.1,100,75,100,0,100,14,1.0,0.0,70,37.0,17.2,100,122,12.5,3,0,0,7,3,0,0.3,0.9,1.2,0,0,0,215,0,67,23.4,0,57
44.0,5428,16.8,5.8,22.4,100,75,100,0,100,14,2.0,0.0,68,36.0,16.5,100,119,12.5,3,0,0,7,3,0,0.3,0.9,1.2,0,0,0,206,0,67,22.9,0,66
45.0,5481,16.4,5.8,22.1,100,77,100,0,100,15,2.5,0.0,68,36.0,16.5,100,120,12.5,3,0,0,7,3,0,0.3,0.7,0.7,0,0,0,206,0,67,22.9,0,66
46.25,5659,16.0,6.0,21.7,100,77,100,0,100,15,3.5,0.0,67,36.0,15.9,100,119,12.5,3,0,0,7,3,0,0.0,0.7,0.7,0,0,0,204,0,67,22.0,0,68
48.25,5824,15.2,6.0,21.1,100,78,100,0,100,15,6.5,0.0,65,36.0,15.5,100,121,12.4,3,0,0,7,3,0,0.0,0.7,0.3,0,0,0,203,0,67,21.1,0,71
50.0,5969,15.0,6.0,20.7,100,78,100,0,99,15,6.5,0.0,64,36.0,14.9,100,119,12.5,3,0,0,7,3,0,0.0,0.3,0.3,0,0,0,203,0,67,21.3,0,71
51.25,6041,14.3,6.0,20.0,100,80,100,0,100,15,8.0,0.0,64,36.0,14.7,100,120,12.6,3,0,0,7,3,0,0.0,0.3,0.3,0,0,0,203,0,67,20.7,0,75
52.25,6113,14.1,6.0,19.9,100,80,100,0,96,15,7.5,0.0,62,36.0,14.3,100,120,12.5,3,0,0,7,3,0,0.0,0.3,0.3,0,0,0,203,0,67,20.2,0,75
53.25,6205,13.6,6.0,19.4,100,80,100,0,97,15,8.5,0.0,62,36.0,13.8,100,123,12.4,3,0,0,7,3,0,0.0,0.3,0.0,0,0,0,203,0,67,20.2,0,75
54.25,6309,13.6,6.0,19.4,100,80,100,0,97,15,8.5,0.0,61,35.0,13.6,100,121,12.4,3,0,0,7,3,0,0.0,0.0,0.0,0,0,0,203,0,67,19.9,0,75
55.0,6391,13.1,6.0,18.9,100,80,100,0,100,15,5.5,0.0,60,35.0,13.3,100,119,12.5,3,0,0,7,3,0,0.0,0.0,0.0,0,0,0,203,0,67,19.7,0,75
56.5,6449,13.1,6.0,19.0,100,80,100,0,98,15,5.5,0.0,60,34.0,12.8,100,121,12.3,3,0,0,7,3,0,0.0,0.0,0.0,0,0,0,203,0,67,19.3,0,75
57.5,6515,12.9,6.0,18.6,100,80,100,0,100,16,5.5,0.0,60,34.0,12.8,100,124,12.3,3,0,0,7,3,0,0.0,0.0,0.0,0,0,0,203,0,67,19.3,0,75
58.5,6593,12.4,6.0,18.2,100,86,100,0,100,15,5.5,0.0,58,34.0,12.7,100,124,12.5,3,0,0,7,3,0,0.0,0.0,0.0,0,0,0,203,0,67,18.5,0,75
59.5,6668,12.4,6.0,18.2,100,86,100,0,83,15,5.5,0.0,57,33.0,12.4,100,124,12.4,3,0,0,7,3,0,0.0,0.0,0.0,0,0,0,201,0,67,18.5,0,82
61.5,6751,12.6,6.0,18.7,100,87,100,0,48,15,7.5,0.0,59,33.0,6.3,100,125,12.4,3,0,0,7,3,0,0.0,0.0,0.0,0,0,0,201,0,67,16.3,0,83
63.5,6789,11.2,6.0,16.5,100,89,100,0,42,16,0.5,0.0,58,33.0,0.4,100,128,12.2,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,201,0,67,9.5,0,85
65.5,6788,7.1,0.0,9.4,0,89,95,0,28,15,0.5,0.0,50,29.0,0.0,64,130,11.3,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,201,0,67,2.3,0,85
66.5,6720,5.7,0.0,6.4,0,89,87,0,22,15,8.5,0.0,100,29.0,0.0,40,149,11.8,3,0,0,8,3,0,0.0,0.0,0.0,0,0,0,201,0,67,0.1,0,85
67.5,6744,4.4,0.0,4.5,0,87,79,0,23,15,2.0,0.0,100,31.0,0.0,37,156,14.7,9,0,0,8,3,0,0.0,0.0,0.0,0,0,0,201,0,67,0.0,0,85
