Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.40,0.0,0,0,0,0,0,0,9.9,7AU8GW340174,NONE,132,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2335,2.1,1.0,2.0,42,73,7,0,91,11,12.5,0.0,100,26.0,0.0,59,105,15.5,3,0,0,1,3,0,0.0,0.0,0.0,0,0,0,219,0,70,1.8,0,29
2.0,2418,2.6,1.3,2.6,53,73,7,0,93,11,12.5,0.0,100,25.0,10.2,68,111,14.2,3,0,0,1,3,0,0.0,0.0,0.0,0,0,0,219,0,70,3.4,0,29
3.0,2458,3.7,1.8,3.7,69,73,7,0,93,11,14.0,0.0,100,26.0,11.4,75,115,13.5,3,0,0,5142,3,0,0.0,0.0,0.0,0,0,0,219,0,70,4.5,0,30
5.0,2572,4.4,1.8,4.4,72,73,7,0,94,11,14.0,0.0,50,26.0,13.0,80,113,13.5,3,0,0,5142,3,0,0.0,0.0,0.0,0,0,0,219,0,70,5.4,0,31
6.25,2623,5.3,2.0,6.2,73,73,7,0,95,11,12.5,0.0,50,28.0,13.6,86,114,14.3,3,0,0,5142,3,0,0.0,0.0,0.0,0,0,0,219,0,70,7.1,0,31
7.25,2687,5.9,2.1,7.4,73,73,5,0,95,11,12.0,0.0,50,28.0,14.3,98,115,14.7,3,0,0,5142,3,0,0.0,0.0,0.0,0,0,0,219,0,70,8.2,0,33
9.25,2779,7.5,2.3,8.5,78,73,21,0,97,12,12.0,0.0,50,34.0,14.4,100,122,17.4,3,0,0,5142,3,0,0.0,0.0,0.0,0,0,0,219,0,70,9.2,0,33
10.25,2867,9.1,2.3,11.8,78,73,29,0,97,13,11.0,0.0,60,27.0,14.5,100,124,13.8,3,0,0,5142,3,0,0.0,0.0,0.0,0,0,0,219,0,70,10.8,0,35
11.5,2954,11.4,2.3,14.1,78,73,37,0,98,15,4.0,0.0,70,33.0,14.6,100,130,13.1,3,0,0,6,3,0,1.2,0.0,6.0,0,0,0,219,0,70,12.5,0,35
12.5,3066,11.4,2.3,14.1,78,73,37,0,99,15,4.0,0.0,77,39.0,14.6,100,135,18.9,3,0,0,6,3,0,2.2,0.9,0.9,0,0,0,219,0,70,14.8,0,37
13.5,3203,14.4,2.3,17.2,78,73,51,0,99,15,2.0,0.0,82,29.0,14.9,100,135,12.3,3,0,0,6,3,0,2.2,0.9,1.9,0,0,0,219,0,70,17.5,0,37
14.75,3293,16.9,2.4,19.4,78,73,50,0,77,15,0.5,0.0,83,34.0,15.3,100,132,14.1,3,0,0,6,3,0,2.2,0.9,1.9,0,0,0,219,0,70,19.3,0,37
15.75,3370,17.0,2.4,19.3,78,73,45,0,66,15,0.5,0.0,84,33.0,15.3,100,141,13.5,3,0,0,6,3,0,2.2,0.7,1.9,0,0,0,219,0,70,19.6,0,37
16.75,3446,16.9,2.6,19.3,79,73,47,0,67,14,0.5,0.0,84,33.0,15.2,100,141,13.6,3,0,0,6,3,0,2.2,0.7,1.9,0,0,0,219,0,70,19.6,0,37
17.75,3549,16.9,2.6,19.3,80,73,47,0,71,14,0.5,0.0,83,32.0,15.2,100,136,13.7,3,0,0,6,3,0,1.5,0.7,1.3,0,0,0,219,0,70,19.6,0,37
18.75,3647,16.6,2.7,19.2,80,71,49,0,71,15,0.5,0.0,82,31.0,15.2,100,136,13.6,3,0,0,8,3,0,1.5,0.7,1.3,0,0,0,217,0,70,19.3,0,43
20.0,3707,16.5,2.8,19.3,80,71,58,0,92,15,2.0,0.0,82,31.0,16.0,100,132,13.7,3,0,0,8,3,0,1.5,0.7,1.3,0,0,0,217,0,70,19.7,0,43
