﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.3 - WBA5U9C00LFH0
537.340,14.66,0,58.1,14.74,0.2,-1.2,-0.2,0,116.71,219,0,1171,37,4,99,232.47,235.2,12,12.3,0.9,9.2,1.77,43.29,232,2456.9,1885.2,-21.5,2336,37,0,0.01,7.7,7.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.1,-54,124,0.96,-0.3,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.4,1,12.2,9.9,9.67,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.33,0,7.82,0,7.82,43.5,0,-3.95,100,0,0,0,0,1,3.21,0,0,0,0
537.457,14.66,0,58.1,14.74,0.2,-1.2,-0.2,0,116.71,219,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,9.2,1.77,44.89,232,2459.3,1885.2,-21.5,2332,37,0,0.01,7.7,7.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.1,-54,124,0.96,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.4,1,12.2,9.9,9.65,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.33,0,7.86,0,7.86,43.5,0,-3.96,100,0,0,0,0,1,3.21,0,0,0,0
537.573,14.66,0,58.1,14.74,0.2,-1.2,-0.2,0,116.71,219,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,9.2,1.77,45.06,232,2460.1,1885.2,-21.5,2328,37,0,0.01,7.7,7.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.1,-54,124,0.96,-0.4,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.41,1,12.2,9.9,9.62,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.33,0,7.86,0,7.86,43.5,0,-3.98,100,0,0,0,0,1,3.22,0,0,0,0
537.683,14.66,0,58.1,14.74,0.2,-1.2,-0.2,0,116.71,219,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,9.2,1.77,44.35,232,2462.2,1885.2,-21.5,2322,37,0,0.01,7.7,7.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.1,-54,124,0.96,-0.2,0,0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.41,1,12.3,9.9,9.61,0,0,20,0,13.6,13.6,0,13.6,13.6,0,0.33,0,7.86,0,7.86,43.5,0,-3.99,100,0,0,0,0,1,3.23,0,0,0,0
537.812,14.66,0,58.1,14.72,0.2,-1.2,-0.2,0,116.71,219,0,1171,37,4,99,233.37,235.2,12,12.3,0.9,9.2,1.77,44.18,232,2464.2,1885.2,-21.5,2316,36,0,0.01,7.6,7.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.1,-54,124,0.96,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.41,1,12.3,9.8,9.57,0,0,20,0,13.6,13.6,0,13.6,13.6,0,0.33,0,7.91,0,7.91,43.5,0,-4,100,0,0,0,0,1,3.24,0,0,0,0
537.913,14.66,0,58.1,14.76,0.2,-1.2,-0.2,0,116.71,219,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,9.2,1.76,44,232,2466.5,1885.2,-21.5,2301,36,0,0.01,7.6,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.1,-54,124,0.96,-0.5,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.42,1,12.4,9.8,9.5,0,0,20,0,13.5,13.5,0,13.5,13.5,0,0.33,0,7.91,0,7.91,43.5,0,-4.01,100,0,0,0,0,1,3.27,0,0,0,0
538.025,14.66,0,58.1,14.76,0.2,-1.2,-0.2,0,116.89,219,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,9.1,1.77,44.18,232,2467.7,1885.2,-21.5,2289,36,0,0.01,7.5,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.1,-54,124,0.95,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.42,1,12.3,9.7,9.45,0,0,20,0,13.5,13.5,0,13.5,13.5,0,0.33,0,7.86,0,7.86,43.5,0,-4.02,100,0,0,0,0,1,3.28,0,0,0,0
538.123,14.66,0,58.1,14.76,0.2,-1.2,-0.2,0,116.89,219,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,9.1,1.76,44,232,2468.8,1885.2,-21.5,2280,36,0,0.01,7.5,7.6,-12,-12,-12,-12,-12,-12,1.1,-54,124,0.95,-0.3,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.42,1,12.3,9.7,9.42,0,0,20,0,13.5,13.5,0,13.5,13.5,0,0.33,0,7.91,0,7.91,43.5,0,-4.03,100,0,0,0,0,1,3.29,0,0,0,0
538.237,14.66,0,58.1,14.76,0.2,-1.2,-0.2,0,116.89,219,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,9,1.77,45.24,232,2470,1885.2,-21.5,2270,35,0,0.01,7.5,7.6,-12,-12,-12,-12,-12,-12,1.1,-54,124,0.95,-0.2,0,0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.42,1,12.2,9.6,9.37,0,0,20,0,13.4,13.4,0,13.4,13.4,0,0.33,0,7.82,0,7.82,43.5,0,-4.04,100,0,0,0,0,1,3.31,0,0,0,0
538.361,14.66,0,58.1,14.76,0.3,-1.2,-0.2,0,116.89,219,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,8.9,1.76,44,232,2472.6,1885.2,-21.5,2259,35,0,0.01,7.5,7.5,-12,-12,-12,-12,-12,-12,1.1,-54,124,0.94,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.42,1,12.2,9.6,9.33,0,0,20,0,13.4,13.4,0,13.4,13.4,0,0.33,0,7.86,0,7.86,43.5,0,-4.05,100,0,0,0,0,1,3.33,0,0,0,0
538.464,14.66,0,58.1,14.76,0.2,-1.2,-0.2,0,117.07,217,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,8.9,1.76,43.12,232,2473.2,1885.2,-21.5,2246,35,0,0.01,7.4,7.4,-12,-12,-12,-12,-12,-12,1.1,-54,124,0.94,-0.3,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.42,1,12.3,9.5,9.28,0,0,20,0,13.3,13.3,0,13.3,13.3,0,0.33,0,7.91,0,7.91,43.5,0,-4.07,100,0,0,0,0,1,3.34,0,0,0,0
538.563,14.66,0,58.1,14.8,0.2,-1.2,-0.2,0,117.07,217,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,8.9,1.76,45.24,232,2476.1,1885.2,-21.5,2234,35,0,0.01,7.4,7.3,-12,-12,-12,-12,-12,-12,1.1,-54,124,0.94,-0.3,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.43,1,12.3,9.5,9.24,0,0,20,0,13.3,13.3,0,13.3,13.3,0,0.33,0,7.95,0,7.95,43.5,0,-4.08,100,0,0,0,0,1,3.35,0,0,0,0
538.655,14.66,0,58.1,14.76,0.2,-1.2,-0.2,0,117.07,217,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,8.7,1.76,43.64,232,2476.7,1885.2,-21.5,2228,35,0,0.01,7.4,7.3,-12,-12,-12,-12,-12,-12,1.1,-54,124,0.93,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.43,1,12.2,9.5,9.2,0,0,20,0,13.3,13.3,0,13.3,13.3,0,0.33,0,7.78,0,7.78,43.5,0,-4.08,100,0,0,0,0,1,3.37,0,0,0,0
538.764,14.66,0,58.1,14.76,0.2,-1.2,-0.2,0,117.07,217,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,8.7,1.76,42.76,232,2477.8,1885.2,-21.5,2220,35,0,0.01,7.4,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.1,-54,124,0.93,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.43,1,12.2,9.4,9.17,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.33,0,7.86,0,7.86,43.5,0,-4.09,100,0,0,0,0,1,3.38,0,0,0,0
538.872,14.66,0,58.1,14.8,0.2,-1.2,-0.2,0,117.07,217,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,8.7,1.76,44.18,232,2478.7,1885.2,-21.5,2208,35,0,0.01,7.3,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.1,-54,124,0.93,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.43,1,12.3,9.4,9.13,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.33,0,7.91,0,7.91,43.5,0,-4.1,100,0,0,0,0,1,3.39,0,0,0,0
538.973,14.66,0,58.1,14.8,0.2,-1.2,-0.2,0,117.07,217,0,1171,37,4,99,235.2,235.2,12,12.3,0.9,8.7,1.76,42.76,232,2479.9,1885.2,-21.5,2200,35,0,0.01,7.3,7.3,-12.5,-12.5,-13,-13,-13,-12.5,1.1,-54,124,0.93,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.43,1,12.3,9.3,9.07,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.33,0,7.91,0,7.91,43.5,0,-4.11,100,0,0,0,0,1,3.41,0,0,0,0
539.063,14.66,0,58.1,14.82,0.2,-1.2,-0.2,0,117.07,217,0,1171,37,4,99,232.47,235.2,12,12.3,0.9,8.7,1.76,43.47,232,2481.6,1885.2,-21.5,2191,34,0,0.01,7.3,7.3,-13,-13,-13,-13,-13,-13,1.1,-54,124,0.93,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.43,1,12.2,9.3,9.04,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.33,0,7.86,0,7.86,43.5,0,-4.11,100,0,0,0,0,1,3.42,0,0,0,0
539.164,14.66,0,58.1,14.82,0.2,-1.2,-0.2,0,117.07,217,0,1170,37,4,99,230.69,235.2,12,12.3,0.9,8.6,1.76,43.29,232,2482.8,1885.2,-21.5,2184,34,0,0.01,7.3,7.2,-13,-13,-13,-13,-13,-13,1.1,-54,124,0.92,-0.4,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.43,1,12.3,9.3,9.02,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.33,0,7.91,0,7.91,43.5,0,-4.12,100,0,0,0,0,1,3.42,0,0,0,0
539.254,14.66,0,58.1,14.82,0.2,-1.2,-0.2,0,117.07,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8.6,1.76,42.24,232,2484.8,1885.2,-21.5,2175,34,0,0.01,7.2,7.2,-13,-13,-13,-13,-13,-13,1.1,-54,124,0.92,-0.3,0,0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.3,9.2,8.98,0,0,20,0,13,13,0,13,13,0,0.33,0,7.91,0,7.91,43.5,0,-4.14,100,0,0,0,0,1,3.43,0,0,0,0
539.359,14.66,0,58.1,14.82,0.2,-1.2,-0.2,0,117.07,217,0,1170,37,4,99,226.36,235.2,12,12.3,0.9,8.5,1.76,42.24,232,2485.4,1885.2,-21.5,2169,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-54,124,0.91,-0.3,0,-0.2,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.2,9.2,8.95,0,0,20,0,13,13,0,13,13,0,0.33,0,7.82,0,7.82,43.5,0,-4.15,100,0,0,0,0,1,3.45,0,0,0,0
539.475,14.66,0,58.1,14.84,0.2,-1.2,-0.2,0,117.07,217,0,1170,37,4,99,232.47,235.2,12,12.3,0.9,8.5,1.76,44.72,232,2487.1,1885.2,-21.5,2164,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-54,124,0.91,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.2,9.2,8.94,0,0,20,0,13,13,0,13,13,0,0.33,0,7.86,0,7.86,43.5,0,-4.15,100,0,0,0,0,1,3.45,0,0,0,0
539.569,14.66,0,58.1,14.84,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,232.47,235.2,12,12.3,0.9,8.5,1.76,43.29,232,2488,1885.2,-21.5,2162,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-54,124,0.91,-0.1,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.2,9.2,8.92,0,0,20,0,13,13,0,13,13,0,0.33,0,7.91,0,7.91,43.5,0,-4.17,100,0,0,0,0,1,3.45,0,0,0,0
539.675,14.66,0,58.1,14.84,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,233.37,235.2,12,12.3,0.9,8.5,1.76,44,232,2489.7,1885.2,-21.5,2159,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-54,124,0.91,-0.3,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.2,9.2,8.91,0,0,20,0,13,13,0,13,13,0,0.33,0,7.91,0,7.91,43.5,0,-4.17,100,0,0,0,0,1,3.46,0,0,0,0
539.789,14.66,0,58.1,14.84,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,232.47,235.2,12,12.3,0.9,8.5,1.76,42.76,232,2490,1885.2,-21.5,2154,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-54,124,0.91,-0.4,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.2,9.1,8.9,0,0,20,0,13,13,0,13,13,0,0.33,0,7.91,0,7.91,43.5,0,-4.18,100,0,0,0,0,1,3.46,0,0,0,0
539.901,14.66,0,58.1,14.84,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,230.69,235.2,12,12.3,0.9,8.5,1.76,44.72,232,2491.8,1885.2,-21.5,2150,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-55,124,0.91,-0.4,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.3,9.1,8.89,0,0,20,0,13,13,0,13,13,0,0.33,0,7.91,0,7.91,43.5,0,-4.19,100,0,0,0,0,1,3.46,0,0,0,0
539.993,14.66,0,58.1,14.88,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8.5,1.76,43.47,232,2493.8,1885.2,-21.5,2148,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-55,124,0.91,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.3,9.1,8.87,0,0,20,0,12.9,12.9,0,12.9,12.9,0,0.33,0,7.91,0,7.91,43.5,0,-4.2,100,0,0,0,0,1,3.47,0,0,0,0
540.103,14.66,0,58.1,14.84,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8.5,1.76,44.53,232,2494.7,1885.2,-21.5,2142,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-55,124,0.91,-0.3,0,-0.2,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.3,9.1,8.84,0,0,20,0,12.9,12.9,0,12.9,12.9,0,0.33,0,7.91,0,7.91,43.5,0,-4.21,100,0,0,0,0,1,3.48,0,0,0,0
540.197,14.66,0,58.1,14.88,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,226.36,235.2,12,12.3,0.9,8.5,1.76,44,232,2496.4,1885.2,-21.5,2134,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-55,124,0.91,-0.3,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.4,9.1,8.82,0,0,20,0,12.9,12.9,0,12.9,12.9,0,0.33,0,7.99,0,7.99,43.5,0,-4.21,100,0,0,0,0,1,3.49,0,0,0,0
540.307,14.66,0,58.1,14.88,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8.3,1.76,44,232,2497.3,1885.2,-21.5,2126,34,0,0.01,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-55,124,0.89,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.44,1,12.1,9,8.77,0,0,20,0,12.8,12.8,0,12.8,12.8,0,0.33,0,7.78,0,7.78,43.5,0,-4.22,100,0,0,0,0,1,3.51,0,0,0,0
540.430,14.66,0,58.1,14.9,0.2,-1.2,-0.2,0,117.25,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8.3,1.77,42.76,232,2498.1,1885.2,-21.5,2112,33,0,0.01,7.1,7.2,-14,-14,-13.5,-14,-13.5,-13.5,1.1,-55,124,0.89,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.45,1,12.2,8.9,8.71,0,0,20,0,12.8,12.8,0,12.8,12.8,0,0.33,0,7.91,0,7.91,43.5,0,-4.23,100,0,0,0,0,1,3.53,0,0,0,0
540.527,14.66,0,58.1,14.9,0.2,-1.2,-0.2,0,117.43,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8.3,1.76,43.47,232,2499,1885.2,-21.5,2097,33,0,0.01,7.1,7.1,-14,-14,-14,-14,-14,-14,1.1,-55,124,0.89,-0.1,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.45,1,12.3,8.9,8.65,0,0,20,0,12.7,12.7,0,12.7,12.7,0,0.33,0,7.91,0,7.91,43.5,0,-4.24,100,0,0,0,0,1,3.55,0,0,0,0
540.623,14.66,0,58.1,14.9,0.2,-1.2,-0.2,0,117.43,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8.3,1.76,44,232,2501.3,1885.2,-21.5,2084,33,0,0.01,7.1,7.1,-14,-14,-14,-14,-14,-14,1.1,-55,124,0.89,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.45,1,12.2,8.8,8.59,0,0,20,0,12.7,12.7,0,12.7,12.7,0,0.33,0,7.82,0,7.82,43.5,0,-4.24,100,0,0,0,0,1,3.57,0,0,0,0
540.743,14.66,0,58.1,14.88,0.2,-1.2,-0.2,0,117.43,217,0,1170,37,4,99,232.47,235.2,12,12.3,0.9,8.1,1.76,42.58,232,2501.3,1885.2,-21.5,2072,32,0,0.01,7,7,-14,-14,-14,-14,-14,-14,1.1,-55,124,0.88,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.45,1,12.2,8.8,8.52,0,0,20,0,12.6,12.6,0,12.6,12.6,0,0.33,0,7.91,0,7.91,43.5,0,-4.26,100,0,0,0,0,1,3.6,0,0,0,0
540.873,14.66,0,58.1,14.9,0.2,-1.2,-0.2,0,117.43,217,0,1170,37,4,99,235.2,235.2,12,12.3,0.9,8.1,1.76,44.35,232,2504.2,1885.2,-21.5,2056,32,0,0.01,7,6.9,-14.5,-14,-14,-14.5,-14,-14,1.1,-55,124,0.88,-0.2,0,-0.2,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.46,1,12.3,8.7,8.46,0,0,20,0,12.5,12.5,0,12.5,12.5,0,0.33,0,7.91,0,7.91,43.5,0,-4.27,100,0,0,0,0,1,3.63,0,0,0,0
540.985,14.66,0,58.1,14.9,0.2,-1.2,-0.2,0,117.43,217,0,1170,37,4,99,233.37,235.2,12,12.3,0.9,8.1,1.76,42.95,232,2504.5,1885.2,-21.5,2040,32,0,0.01,7,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-55,124,0.88,-0.3,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.46,1,12.2,8.6,8.41,0,0,20,0,12.5,12.5,0,12.5,12.5,0,0.33,0,7.82,0,7.82,43.5,0,-4.28,100,0,0,0,0,1,3.65,0,0,0,0
541.079,14.66,0,58.1,14.94,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,235.2,235.2,12,12.3,0.9,8,1.76,41.87,232,2506.3,1885.2,-21.5,2032,32,0,0.01,6.9,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-55,124,0.87,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.46,1,12.2,8.6,8.38,0,0,20,0,12.5,12.5,0,12.5,12.5,0,0.33,0,7.91,0,7.91,43.5,0,-4.29,100,0,0,0,0,1,3.66,0,0,0,0
541.184,14.66,0,58.1,14.94,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,232.47,235.2,12,12.3,0.9,8,1.75,43.29,232,2507.4,1885.2,-21.5,2028,32,0,0.01,6.9,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-55,124,0.87,-0.3,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.46,1,12.3,8.6,8.36,0,0,20,0,12.5,12.5,0,12.5,12.5,0,0.33,0,7.91,0,7.91,43.5,0,-4.29,100,0,0,0,0,1,3.66,0,0,0,0
541.273,14.66,0,58.1,14.94,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,232.47,235.2,12,12.3,0.9,8,1.76,43.83,232,2508.9,1885.2,-21.5,2024,32,0,0.01,6.9,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-54,124,0.87,-0.2,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.46,1,12.3,8.6,8.34,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.33,0,7.91,0,7.91,43.5,0,-4.29,100,0,0,0,0,1,3.67,0,0,0,0
541.385,14.66,0,58.1,14.96,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,230.69,235.2,12,12.3,0.9,8,1.76,43.83,232,2509.4,1885.2,-21.5,2019,32,0,0.01,6.9,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-55,124,0.87,-0.3,0,-0.2,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.47,1,12.3,8.6,8.33,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.33,0,7.91,0,7.91,43.5,0,-4.3,100,0,0,0,0,1,3.67,0,0,0,0
541.473,14.66,0,58.1,14.96,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8,1.76,43.64,232,2510,1885.2,-21.5,2016,32,0,0.01,6.9,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-55,124,0.87,-0.3,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.47,1,12.3,8.6,8.32,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.33,0,7.91,0,7.91,43.5,0,-4.32,100,0,0,0,0,1,3.67,0,0,0,0
541.591,14.66,0,58.1,14.96,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,226.36,235.2,12,12.3,0.9,8,1.76,42.76,232,2511.2,1885.2,-21.5,2014,32,0,0.01,6.9,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-54,124,0.87,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.47,1,12.3,8.6,8.31,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.33,0,7.99,0,7.99,43.5,0,-4.32,100,0,0,0,0,1,3.67,0,0,0,0
541.699,14.66,0,58.1,14.96,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,228.94,235.2,12,12.3,0.9,8,1.76,42.58,232,2512.9,1885.2,-21.5,2006,32,0,0.01,6.9,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-54,124,0.87,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.47,1,12.1,8.5,8.27,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.33,0,7.78,0,7.78,43.5,0,-4.33,100,0,0,0,0,1,3.69,0,0,0,0
