﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
453.462,14.73,2.3,59.9,13.38,0.2,-0.7,-0.2,0,120.31,187,0,1108,36,3,158,21.22,29,12,12.3,0.01,7.9,1.83,42.58,212,1852.1,1885.2,-21.5,2000,25,0,0.01,8.6,8.5,0,-1.2,-1.2,0.3,-0.7,-1.2,1.11,-22,169,0.85,0.1,0.8,-12,-9.7,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,-0.01,0,1,12.3,8.5,8.25,0,0,20,0,32.4,29.7,0,13.2,32.4,6.4,0.34,0,8.88,0,8.88,43.5,0,0.06,100,0,0,0,0,2,2.95,0,0,0,0
453.552,14.73,2.3,59.9,13.22,0.2,-0.8,-0.2,0,120.31,187,0,1108,36,3,158,16.42,21.73,12,12.3,0.01,7.9,1.83,44.53,212,1831.8,1885.2,-21.5,1996,25,0,0.01,8.6,8.5,-2,-2,-2.4,-2,-2.5,-2,1.11,-22,169,0.85,-0.1,0.8,-13.4,-9.7,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,-0.01,0.04,1,12.3,8.5,8.22,0,0,20,0,32.1,32.3,0,13.2,32.1,6.3,0.34,0,8.84,0,8.84,43.5,0,0.37,100,0,0,0,0,2,2.66,0,0,0,0
453.635,14.73,2.3,59.9,13.14,0.2,-0.8,-0.2,0,120.31,187,0,1108,36,3,158,14.55,18.13,12,12.3,0.01,7.9,1.83,42.41,212,1862.9,1885.2,-21.5,1990,24,0,0.01,8.6,8.5,-2.4,-2.3,-2.4,-2.7,-2.4,-2.4,1.11,-20,169,0.85,0,0.8,-13.1,-9.7,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,-0.01,0,1,12.3,8.5,8.19,0,0,20,0,32.1,30.1,0,13.2,32.1,6.3,0.34,0,8.84,0,8.84,43.5,0,0.08,100,0,0,0,0,2,2.54,0,0,0,0
453.741,14.73,3,59.9,13.08,0.2,-0.8,-0.2,0,120.31,187,0,1108,36,3,158,13.64,16.29,12,12.3,0.01,7.7,1.83,44.35,212,1836.5,1885.2,-21.5,1988,24,0,0.01,8.5,8.5,1.3,0.3,-2,1.3,-2.7,-1.8,1.1,-20,169,0.84,-0.1,0.8,-12.1,-9.7,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,0.03,1,12,8.5,8.22,0,0,20,0,31.5,31.7,0,13.2,31.5,6.1,0.34,0,8.54,0,8.54,43.5,0,0.3,100,0,0,0,0,2,2.44,0,0,0,0
453.856,14.73,5,59.9,13.06,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,14.06,14.98,12,12.3,0.01,7.8,1.83,43.29,212,1843.7,1885.2,-21.5,2000,24,0,-2.18,8.7,8.5,11.3,11.6,9.7,11.3,9.2,10,1.1,-10,169,0.85,-0.1,0.8,-11.5,-9.7,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,0.01,1,12.1,8.5,8.26,0,0,20,0,31.2,30.2,0,13.2,31.2,6,0.33,0,8.33,0,8.33,43.5,0,0.15,100,0,0,0,0,2,2.37,0,0,0,0
453.943,14.73,5.6,59.9,13.08,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,13.91,14.39,11.2,12.3,0.01,7.8,1.83,42.24,212,1866.9,1885.2,-21.5,2010,24,0,-1.41,8.7,8.6,15.1,16.3,15.2,14.7,15.2,16.3,1.1,-4,169,0.85,0.1,0.8,-11.6,-9.7,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,0,1,12,8.6,8.31,0,0,20,0,30.9,29.2,0,13.2,30.9,5.9,0.33,0,8.2,0,8.2,43.5,0,-0.06,100,0,0,0,0,2,2.32,0,0,0,0
454.042,14.73,6,59.9,13.06,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,13.97,14.11,12,12.3,0.01,7.8,1.83,44.72,212,1893.9,1885.2,-21.5,1994,24,0,-0.66,8.7,8.7,20.8,21.2,19.9,20.7,20.8,20.3,1.1,-1,169,0.85,0.1,0.8,-11,-9.7,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0.01,0.01,1,12.2,8.4,8.19,0,0,20,0,31.2,30.8,0,13.2,31.2,6,0.34,0,8.29,0,8.29,43.5,0,0.18,100,0,0,0,0,2,2.37,0,0,0,0
454.166,14.73,7.6,59.9,12.98,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,14.13,13.96,12.8,14,0.01,8.3,1.83,43.47,212,1860.3,1885.2,-21.5,1978,24,0,0.12,10.5,9.3,27.3,23.9,26.5,23.9,27.3,27.4,1.1,2,169,0.89,0.1,1.3,-11,-11.2,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0.01,0.01,1,16.1,11,10.69,0,0,20,0,35.7,35.1,0,13.2,35.7,7.5,0.34,0,10.75,0,10.75,43.5,0,0.15,100,0,0,0,0,2,1.86,0,0,0,0
454.271,14.73,7.9,59.9,13.02,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,14.33,13.92,15.8,16.8,0.01,10.4,1.84,44.53,212,1842.9,1885.2,-21.5,2005,24,0,0.92,11.9,11.5,23.5,23.5,23.5,23.5,23.5,23.5,1.1,16,169,1.07,2,3.4,-13,-18.4,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0.01,0,1,17,11.9,11.59,0,0,20,0,37.5,36.2,0,13.2,37.5,8.1,0.33,0,11.38,0,11.38,43.5,0,-0.03,100,0,0,0,0,2,1.77,0,0,0,0
454.353,14.73,7.9,59.9,13.02,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,14.15,13.96,16.5,17.3,0.01,11,1.84,44,212,1893,1885.2,-21.5,2017,24,0,0.67,12.2,12.2,22,21.9,22,22,21.4,22,1.1,20,169,1.13,4.2,4.6,-15.1,-24.4,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0.01,-0.01,1,17.2,12.1,11.74,0,0,20,0,37.5,35.7,0,13.2,37.5,8.1,0.33,0,11.3,0,11.3,43.5,0,-0.15,100,0,0,0,0,2,1.8,0,0,0,0
454.456,14.73,7.9,59.9,13,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,13.67,14.04,16.5,17.3,0.01,11.2,1.84,43.29,212,1857.4,1885.2,-21.5,2013,24,0,-0.68,12.3,12.3,24,24,24,24,22.2,24,1.1,20,169,1.15,5.4,4.8,-23.5,-27.6,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0.01,0.01,1,17.3,12,11.68,0,0,20,0,37.2,37,0,13.2,37.2,8,0.33,0,11.17,0,11.17,43.5,0,0.17,100,0,0,0,0,2,1.82,0,0,0,0
454.553,14.73,7.9,59.9,13.02,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,13.51,14.17,17.2,17.3,0.01,11.1,1.84,43.12,212,1883.8,1885.2,-21.5,1992,24,0,-1.74,12.1,12.3,24,23.5,23.5,24,23.5,23.5,1.1,21,169,1.15,5.6,4.8,-27.8,-28,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0.01,-0.01,1,17.1,11.9,11.58,0,0,20,0,36.9,34.8,0,13.2,36.9,7.9,0.34,0,11,0,11,43.5,0,-0.16,100,0,0,0,0,2,1.83,0,0,0,0
454.662,14.73,7.9,59.9,13.06,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,13.56,14.34,16.5,17.4,0.01,10.9,1.84,44.18,212,1923.8,1885.2,-21.5,1979,24,0,-2.35,12.1,12.2,23.5,23.5,23.5,23.5,23.5,23.5,1.1,20,169,1.13,5.9,4.8,-29.8,-28.1,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0.01,-0.02,1,17.1,11.9,11.55,0,0,20,0,36.6,33.5,0,13.2,36.6,7.8,0.34,0,10.87,0,10.87,43.5,0,-0.27,100,0,0,0,0,2,1.85,0,0,0,0
454.765,14.73,7.9,59.9,13.02,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,13.75,14.46,16.5,17.4,0.01,10.9,1.85,44.53,212,1872.2,1885.2,-21.5,1978,24,0,-2.78,12.1,12.1,23.5,23.5,23.5,23.5,23.5,23.5,1.1,20,169,1.13,5,4.8,-30.9,-28.1,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,0,1,17.3,11.9,11.56,0,0,20,0,36.6,35.5,0,13.2,36.6,7.8,0.34,0,10.92,0,10.92,43.5,0,0.09,100,0,0,0,0,2,1.86,0,0,0,0
454.852,14.73,7.9,59.9,13.02,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,13.92,14.55,17.2,17.4,0.01,11.1,1.84,44.18,212,1889.6,1885.2,-21.5,1988,24,0,-3.11,12.1,12.1,23.5,23.5,23.5,23.5,23.5,23.5,1.1,20,169,1.15,4.6,4.8,-30.5,-28.1,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.02,1,17.3,11.9,11.6,0,0,20,0,36.9,33.8,0,13.2,36.9,7.9,0.34,0,10.96,0,10.96,43.5,0,-0.24,100,0,0,0,0,2,1.86,0,0,0,0
454.944,14.73,7.9,59.9,13.02,0.2,-0.7,-0.1,0,120.49,187,0,1108,36,3,158,14.03,14.6,17.2,17.4,0.01,11.1,1.84,44,212,1912.5,1885.2,-21.5,1988,24,0,-3.32,12.1,12.1,23.5,23.5,23.5,23.5,23.5,23.5,1.1,20,169,1.15,5,4.8,-29.9,-28.1,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,0.02,1,17.4,12.5,12.07,0,0,20,0,36.8,40.2,3.4,13.4,40.2,7.8,0.34,0,10.96,0,10.96,43.5,0,0.27,100,0,0,0,0,2,1.79,0,0,0,0
455.057,14.73,11.6,59.9,12.98,0.2,-0.8,-0.1,0,120.49,187,0,1108,36,3,158,14.05,14.63,18,19.1,0.01,11.8,1.84,43.83,212,1875.1,2010.2,-21.5,1988,24,0,-3.7,13.4,13.3,23.5,18.2,18.8,23.5,23.5,18.2,1.1,22,169,1.23,4.9,6.8,-29.8,-32.1,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0.01,0.03,1,20.6,15.6,14.64,0,0,20,0,22.9,28.8,4.5,13.9,27.4,9,0.34,0,12.65,0,12.65,43.5,0,0.32,100,0,0,0,0,2,1.43,0,0,0,0
455.152,14.73,28.5,59.9,12.86,0.1,-1,-0.1,0,120.49,187,0,1108,36,3,158,14.09,14.67,40.5,38.7,0.01,24.1,1.81,42.58,212,2202.8,2270.4,-21.5,2014,24,0,-4.65,23.8,21.1,5.7,9.3,8.5,6.9,6.4,9.3,1.1,40,169,2.25,8.5,13.8,-32.5,-39.3,100,0.02,0,1,1.2,0.3,0.3,0,0,0,0,0,0,72,0.02,0.12,1,66,56.5,51.04,0,0,20,0,39.5,52.8,4.3,15,43.8,24.5,0.33,0,36.69,1.02,37.71,43.5,0,1.04,100,0,0,0,0,2,0.45,0,0,0,0
455.242,14.73,52.3,59.9,12.78,-0.1,-0.3,5,8.5,120.67,187,0,1108,36,3,158,13.77,14.7,74.2,146,0.01,52.4,1.89,60.29,212,2344.1,2443.9,-21.5,2216,24,0,0.01,99.7,64.1,3.9,1.6,-0.9,1.3,3.9,2.4,1.08,153,169,6.29,15.5,16.4,-36.8,-40.5,100,1.37,11.2,1.43,11.9,3,3,0,0,0,0,0,0,72,0.03,0,1,77.4,113.9,114.24,0,0,20,0,49.7,54.1,4.3,16.7,54,33,0.33,75.8,46.4,4.58,50.97,43.5,3.5,-0.05,100,0,0,0,0,2,3.28,0,0,0,0
455.332,14.73,100,59.9,12.76,0,-0.2,12.6,13.2,120.67,187,0,1108,36,3,158,14.12,14.7,72.8,145.5,0.01,56.8,1.93,78.89,212,2722.9,2686.7,-21.5,2304,25,0,0.01,97.1,96.8,12,12,12,12,12,12,1.09,246,169,9.45,21.6,18.4,-30.3,-31.5,100,0.21,13.4,1.74,13.2,5,5,0,0,0,0,0,0,72,0.02,-0.03,1,73.7,105,107.55,0,0,20,0,49.1,51,4.4,16.7,53.5,32.4,0.33,75.8,45.14,3.2,48.35,43.5,2.9,-0.35,100,0,0,0,0,2,4,0,0,0,0
455.462,14.73,100,59.9,13,0.2,0.1,12.7,12.8,120.67,187,0,1108,36,3,158,14.92,14.69,74.2,146.5,0.01,49,1.93,66.66,212,3039.4,2983.7,-21.5,2072,25,0,0.2,99.2,98.9,10.5,10,10,10.5,10.5,10,1.11,234,169,9.74,23.5,19.9,-25.6,-22.7,20,-0.04,12.5,1.85,12.6,5.7,5.7,0,0,0,0,0,0,72,0.02,0,1,76.1,104.9,105.37,0,0,20,0,51.5,55.1,4.4,18,55.9,33.5,0.33,75.8,46.99,4.2,51.19,43.5,3.1,-0.07,19.6,0,0,0,0,2,4,0,0,0,0
455.554,14.73,100,59.9,12.98,0.3,0.2,12.5,12.8,120.85,187,0,1108,36,3,158,15.38,14.7,75.8,146.7,0.01,51.4,1.96,72.33,212,3263.9,3226.8,-21.5,2096,26,0,3.93,99.8,99.7,-2,4,0.7,4,-2,0.6,1.12,198,169,9.74,23.1,20,-21.5,-25.6,20,0.01,12.6,1.87,12.9,5.8,5.8,0,0,0,0,0,0,72,0.01,-0.01,1,76.2,103.6,104.35,0,0,20,0,53.1,55.9,4.3,18.5,57.4,34.6,0.33,75.8,48.01,4.28,52.29,43.5,3.1,-0.16,19.6,0,0,0,0,2,4,0,0,0,0
455.664,14.73,100,59.9,13,0.4,0.3,12.6,13,120.85,187,0,1110,36,3,158,14.63,14.7,75.8,146.8,0.01,53.1,1.96,71.27,212,3475.7,3427.5,-21.5,2164,26,0,4.24,99.9,99.9,5.6,6.3,6,5.6,5.9,6,1.12,236,169,9.74,23.1,20,-22.5,-26.2,20,0,12.6,1.89,13,6,6,0,0,0,0,0,0,72,0.01,-0.03,1,76.4,106.2,107.19,0,0,20,0,54.2,56.6,5.8,19.5,60,34.7,0.33,75.8,48.37,4.3,52.67,43.5,3.2,-0.34,19.6,0,0,0,0,2,4,0,0,0,0
455.763,14.73,100,59.9,13,0.6,0.4,12.5,13,120.85,187,0,1110,36,3,158,14.51,14.7,76.5,146.8,0.01,54.2,1.98,71.81,212,3745.2,3708,-21.5,2194,27,0,5.17,100,100,10.7,9.7,9.8,11,10.4,9.8,1.14,243,169,9.74,21,19.2,-23.9,-27,20,-0.02,12.4,1.89,12.9,6.1,6.1,0,0,0,0,0,0,72,0.01,-0.01,1,77.3,108.5,109.37,0,0,20,0,55.5,58.1,4.3,20.6,59.8,34.9,0.33,75.8,48.83,4.81,53.64,43.5,3.3,-0.09,19.6,0,0,0,0,2,4,0,0,0,0
455.866,14.73,100,59.9,13,0.7,0.6,12.3,12.9,120.67,187,0,1112,36,3,158,14.51,14.7,77.2,146.7,0.01,55.6,2,72.5,212,3945.3,3929.9,-21.5,2228,27,0,5.08,100,100,11.1,10.5,11.5,10.5,11.5,9.7,1.15,246,169,9.74,20.1,19.2,-25.1,-28,20,-0.02,12.3,1.89,12.9,6.1,6.1,0,0,0,0,0,0,72,0,-0.03,1,78,110,110.85,0,0,20,0,56.7,58.2,5.8,21.6,62.5,35.1,0.33,75.8,48.98,5.04,54.03,43.5,3.3,-0.36,19.6,0,0,0,0,2,4,0,0,0,0
455.975,14.73,100,59.9,13.06,0.9,0.7,12.1,12.9,120.67,187,0,1112,36,3,158,14.55,14.7,78,146.4,0.01,57.5,2.02,70.56,212,4251.6,4191.3,-21.5,2273,28,0,5.42,100,100,12.3,11.6,11.9,11.6,12.3,12,1.16,250,169,9.74,20.6,19.2,-26.5,-28.6,20,-0.02,12,1.89,12.9,6.1,6.1,0,0,0,0,0,0,72,0,-0.01,1,79.4,112.2,113,0,0,20,0,58.1,60,4.3,22.7,62.4,35.4,0.33,75.8,49.53,5.6,55.13,43.5,3.4,-0.1,19.6,0,0,0,0,2,4,0,0,0,0
456.109,14.73,100,59.9,13,1.1,0.9,11.9,12.9,120.67,187,0,1112,36,3,158,14.43,14.7,80.2,146.1,0.01,60.1,2.04,71.27,212,4527.5,4477.6,-21.5,2328,29,0,5.64,100,100,12.4,12.5,12,12.5,12,12,1.18,256,169,9.74,20.3,18.5,-28,-29.4,20,-0.01,11.8,1.89,13,6.2,6.2,0,0,0,0,0,0,72,-0.01,0,1,81,114.8,115.62,0,0,20,0,59.3,61,4.2,23.8,63.5,35.5,0.33,75.8,50.04,5.89,55.93,43.5,3.5,-0.06,19.6,0,0,0,0,2,4,0,0,0,0
456.217,14.73,100,59.9,13.02,1.3,1.1,11.8,13,120.49,187,0,1112,36,3,158,14.41,14.7,81.8,146.9,0.01,62.6,2.07,71.62,212,4795.8,4788.3,-21.5,2376,29,0,4.92,100,100,12.5,12.5,12.5,12.5,12,12.5,1.2,262,169,9.74,19.6,18.4,-29.1,-29.7,20,0,11.9,1.9,13.2,6.3,6.3,0,0,0,0,0,0,72,-0.01,-0.02,1,82.6,118.7,119.35,0,0,20,0,60.6,59,2.9,24.7,63.5,35.9,0.33,75.8,50.76,5.98,56.74,43.5,3.6,-0.29,19.6,0,0,0,0,2,4,0,0,0,0
456.334,14.73,100,59.9,12.98,1.6,1.4,12,13.5,120.49,187,0,1114,36,3,158,14.52,14.7,83.2,148.8,0.01,65.3,2.1,72.69,212,5093.2,5076.3,-21.5,2431,30,0,4.28,100,100,13,13.5,13.5,13,13,13.5,1.22,270,169,9.74,18.5,17,-29.7,-29.7,20,0,12,1.93,13.6,6.6,6.6,0,0,0,0,0,0,72,-0.02,-0.09,1,84.5,122.4,123.19,0,0,20,0,61.7,51,0,25.5,61.7,36.2,0.32,75.8,51.72,6.34,58.05,43.5,3.8,-0.88,19.6,0,0,0,0,2,3.86,0,0,0,0
456.422,14.73,100,59.9,12.94,1.8,1.6,12,13.6,120.49,187,0,1114,36,3,158,14.45,14.7,84.8,149.3,0.01,67.7,2.13,73.75,212,5088.2,5076.3,-21.5,2470,30,0,4.2,100,100,14,14,13.5,14,14,13.5,1.23,276,169,9.74,16.4,15.4,-30.1,-29.7,20,-0.01,11.9,1.94,13.7,6.7,6.7,0,0,0,0,0,0,72,-0.02,0.01,1,85.9,124,124.82,0,0,20,0,62,59.1,0,25.5,62,36.5,0.32,75.8,52.16,6.4,58.56,43.5,3.8,0.14,19.6,0,0,0,0,2,3.72,0,0,0,0
456.524,14.73,100,59.9,12.94,2,1.7,11.8,13.6,120.49,187,0,1114,36,3,158,14.55,14.7,86.2,149.3,0.01,69.8,2.14,74.46,212,5129.7,5076.3,-21.5,2511,30,0,4.47,100,100,14.5,13.5,13.5,13.5,14.5,13.5,1.24,280,169,9.74,15.7,14,-29.8,-28.9,20,-0.01,11.8,1.94,13.7,6.7,6.7,0,0,0,0,0,0,72,-0.02,-0.02,1,86.8,127,127.71,0,0,20,0,62.6,57.2,0,25.7,62.6,36.9,0.32,75.8,52.73,6.72,59.45,43.5,3.9,-0.27,19.6,0,0,0,0,2,3.61,0,0,0,0
456.642,14.73,100,59.9,13,2.3,2.1,11.6,13.6,120.49,187,0,1116,36,3,160,14.58,14.7,87,149.3,0.01,72.5,2.17,74.98,212,5081.3,5076.3,-21.5,2569,32,0,4.2,100,100,14,14,14,14,14,14,1.26,287,169,9.74,12.6,11.5,-29,-27.3,20,-0.04,11.4,1.94,13.6,6.8,6.8,0,0,0,0,0,0,72,-0.03,0,1,87.9,129.7,130.27,0,0,20,0,63,58.9,0,25.9,63,37.1,0.32,75.8,53.35,7.08,60.43,43.5,4,0,19.6,0,0,0,0,2,3.47,0,0,0,0
456.752,14.73,100,59.9,12.98,2.5,2.3,11.3,13.6,120.31,187,0,1116,36,3,160,14.64,14.7,87.8,149.5,0.01,74.2,2.2,73.4,212,5085.6,5076.3,-21.5,2612,32,0,5.42,100,100,14,14,14,14,14,14,1.28,288,169,9.74,10.2,11.2,-27.8,-25.7,20,-0.02,11.2,1.94,13.6,6.9,6.9,0,0,0,0,0,0,72,-0.03,0,1,88.9,132.4,132.99,0,0,20,0,63.7,59.2,0,26,63.7,37.7,0.32,75.8,54.39,7.48,61.87,43.5,4.2,-0.05,19.6,0,0,0,0,2,3.31,0,0,0,0
456.855,14.73,100,59.9,13,2.7,2.5,11.1,13.7,120.31,187,0,1117,36,3,160,14.5,14.7,88.5,150,0.01,76.4,2.24,74.98,212,5094.9,5076.3,-21.5,2659,32,0,5.39,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.31,292,169,9.74,10.8,11.2,-26.1,-24.1,20,-0.01,11.1,1.95,13.7,7,7,0,0,0,0,0,0,72,-0.03,-0.01,1,89.8,135.3,136.02,0,0,20,0,63.7,58.2,0,26.1,63.7,37.6,0.32,75.8,54.53,7.5,62.04,43.5,4.3,-0.19,19.6,0,0,0,0,2,3.17,0,0,0,0
456.942,14.73,100,59.9,12.94,2.9,2.7,11,13.8,120.31,187,0,1117,36,3,160,14.6,14.7,90,150.6,0.01,78.6,2.26,73.04,212,5073.4,5076.3,-21.5,2710,33,0,6,100,100,13.5,13.5,13.5,14.5,13.5,13.5,1.32,296,169,9.74,11.8,11.2,-23.9,-22.5,20,-0.01,11,1.95,13.9,7,7,0,0,0,0,0,0,72,-0.04,-0.01,1,90.8,138.1,138.74,0,0,20,0,64.3,59.2,0,26.3,64.3,38,0.32,75.8,55.3,7.88,63.18,43.5,4.4,-0.1,19.6,0,0,0,0,2,3.05,0,0,0,0
457.047,14.73,100,59.9,13.02,3.2,2.9,10.9,13.9,120.31,187,0,1119,36,3,160,14.52,14.7,90.8,151.1,0.01,81,2.29,74.46,212,5056.6,5076.3,-21.5,2752,34,0,6.41,100,100,13.5,14,13.5,14,13.5,13.5,1.33,298,169,9.74,10.6,11.6,-22.2,-21.7,20,-0.01,10.9,1.96,14,7.2,7.2,0,0,0,0,0,0,72,-0.04,-0.01,1,91.9,141.1,141.67,0,0,20,0,64.2,58.6,0,26.2,64.2,38,0.32,75.8,55.34,8.18,63.52,43.5,4.4,-0.19,19.6,0,0,0,0,2,2.92,0,0,0,0
457.157,14.73,100,59.9,13,3.4,3.2,10.8,14.1,120.31,187,0,1119,36,3,160,14.41,14.7,92.2,151.5,0.01,83.3,2.3,74.64,212,5061,5076.3,-21.5,2802,34,0,4.67,100,100,14,14,14,14,14,14,1.35,302,169,9.74,11.7,11.9,-20.5,-21.7,20,-0.01,10.8,1.97,14.1,7.3,7.3,0,0,0,0,0,0,72,-0.04,0,1,92.8,143.8,144.37,0,0,20,0,64.2,59.5,0,26.4,64.2,37.8,0.31,75.8,55.3,8.18,63.48,43.5,4.5,0.02,19.6,0,0,0,0,2,2.8,0,0,0,0
457.272,14.73,100,59.9,13.02,3.7,3.5,10.7,14.2,120.31,187,0,1121,36,3,160,14.52,14.7,93,151.9,0.01,86.3,2.34,76.58,212,5052,5076.3,-21.5,2862,35,0,3.98,100,100,13.5,13.5,14,13.5,13.5,14,1.38,306,169,9.74,12.6,12.6,-19.8,-20.9,20,-0.01,10.7,1.98,14.3,7.4,7.4,0,0,0,0,0,0,72,-0.03,0.01,1,94,147.4,148.05,0,0,20,0,64.3,60.4,0,26.6,64.3,37.7,0.31,75.8,55.78,8.54,64.33,43.5,4.7,0.14,19.6,0,0,0,0,2,2.64,0,0,0,0
457.362,14.73,100,59.9,12.94,3.8,3.7,10.6,14.3,120.31,187,0,1121,36,3,160,14.61,14.7,94.5,152.2,0.01,88.9,2.37,76.41,212,5073.1,5076.3,-21.5,2918,35,0,4.74,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.4,308,169,9.74,12.3,13.1,-19.8,-20.9,20,-0.02,10.5,1.99,14.3,7.5,7.5,0,0,0,0,0,0,73,-0.03,0,1,95,150.4,151.08,0,0,20,0,64.9,60.5,0,26.7,64.9,38.2,0.31,75.8,56.57,8.94,65.51,43.5,4.8,0.02,19.6,0,0,0,0,2,2.53,0,0,0,0
457.450,14.73,100,59.9,12.98,4.1,3.8,10.4,14.3,120.31,187,0,1121,36,3,160,14.61,14.7,95.2,152.6,0.01,90.5,2.39,77.46,212,5084.7,5076.3,-21.5,2949,36,0,5.26,100,100,13,13,13,13,13,13,1.41,311,169,9.74,13.5,13.5,-19.8,-20.9,20,-0.01,10.4,1.99,14.3,7.6,7.6,0,0,0,0,0,0,73,-0.03,0,1,95.8,152.5,153.14,0,0,20,0,65.6,61.1,0,26.8,65.6,38.8,0.31,75.8,57.44,9.09,66.53,43.5,5,-0.03,19.6,0,0,0,0,2,2.43,0,0,0,0
457.566,14.73,100,59.9,12.94,4.2,4.1,10.3,14.4,120.31,187,0,1121,36,3,160,14.47,14.7,96,153,0.01,93.6,2.42,78.71,212,5091.4,5076.3,-21.5,3001,37,0,4.43,100,100,13.5,13,13.5,13.5,13.5,13,1.43,314,169,9.74,13.9,14.2,-19.4,-20.9,20,-0.02,10.2,2,14.4,7.7,7.7,0,0,0,0,0,0,73,-0.03,0,1,97.2,155.8,156.34,0,0,20,0,65.2,60.6,0,26.8,65.2,38.4,0.31,75.8,56.82,9.58,66.4,43.5,5.1,-0.08,19.6,0,0,0,0,2,2.29,0,0,0,0
