﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
206.347,14.7,0,59.9,14,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,8,1.83,44,212,2030.5,1885.2,-21.5,2038,32,0,0.01,8.8,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-56,172,0.84,-0.1,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.11,1,12.2,8.6,8.44,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.33,0,7.74,0,7.74,43.5,0,-1,100,0,0,0,0,1,3.95,0,0,0,0
206.446,14.7,0,59.9,14,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,8,1.82,42.95,212,2032,1885.2,-21.5,2032,32,0,0.01,8.8,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-56,172,0.84,-0.2,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.12,1,12.2,8.6,8.41,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.33,0,7.78,0,7.78,43.5,0,-1.02,100,0,0,0,0,1,3.96,0,0,0,0
206.547,14.7,0,59.9,14,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,8,1.82,42.76,212,2033.4,1885.2,-21.5,2026,32,0,0.01,8.8,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-56,172,0.84,-0.1,0,0.1,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.12,1,12.3,8.6,8.38,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.33,0,7.82,0,7.82,43.5,0,-1.03,100,0,0,0,0,1,3.98,0,0,0,0
206.627,14.7,0,59.9,14.02,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,8,1.83,43.64,212,2035.2,1885.2,-21.5,2019,32,0,0.01,8.8,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.11,-56,172,0.84,-0.2,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.12,1,12.3,8.6,8.34,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.33,0,7.82,0,7.82,43.5,0,-1.04,100,0,0,0,0,1,3.99,0,0,0,0
206.717,14.7,0,59.9,14.02,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,8,1.83,42.58,212,2035.8,1885.2,-21.5,2013,32,0,0.01,8.7,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-56,172,0.84,-0.1,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.12,1,12.3,8.5,8.32,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.33,0,7.82,0,7.82,43.5,0,-1.05,100,0,0,0,0,1,4,0,0,0,0
206.837,14.7,0,59.9,14.02,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,8,1.82,43.29,212,2037.8,1885.2,-21.5,2006,32,0,0.01,8.7,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-56,172,0.84,-0.3,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.12,1,12.3,8.5,8.29,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.33,0,7.82,0,7.82,43.5,0,-1.06,100,0,0,0,0,1,4,0,0,0,0
206.927,14.7,0,59.9,14,0.2,-0.8,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,7.9,1.82,42.95,212,2039.8,1885.2,-21.5,2000,32,0,0.01,8.7,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-56,172,0.84,-0.1,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.12,1,12.2,8.5,8.27,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.34,0,7.74,0,7.74,43.5,0,-1.07,100,0,0,0,0,1,4,0,0,0,0
207.028,14.7,0,59.9,14,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,7.9,1.82,43.12,212,2041,1885.2,-21.5,1996,31,0,0.01,8.7,8.6,-15,-15,-15,-15,-15,-15,1.1,-56,172,0.83,-0.2,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.12,1,12.2,8.5,8.26,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.34,0,7.78,0,7.78,43.5,0,-1.08,100,0,0,0,0,1,4,0,0,0,0
207.147,14.7,0,59.9,14,0.2,-0.8,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,7.9,1.82,42.76,212,2042.4,1885.2,-21.5,1990,31,0,0.01,8.7,8.7,-15,-15,-15,-15,-15,-15,1.1,-56,172,0.83,-0.2,0,0.1,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.12,1,12.3,8.4,8.22,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.34,0,7.82,0,7.82,43.5,0,-1.09,100,0,0,0,0,1,4,0,0,0,0
207.247,14.7,0,59.9,14,0.2,-0.8,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,7.9,1.82,43.12,212,2043.9,1885.2,-21.5,1982,31,0,0.01,8.7,8.6,-15,-15,-15,-15,-15,-15,1.1,-56,172,0.83,-0.2,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.13,1,12.1,8.4,8.18,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.34,0,7.74,0,7.74,43.5,0,-1.1,100,0,0,0,0,1,4,0,0,0,0
