﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
30.618,14.2,0,26.6,0.5,0,103.21,190,0,1459,4,55,234.28,235.2,12,12.4,9.9,47.37,198,2439.2,2223.4,0.32,2454,9.2,-11,-11,-11,-11,-11,-11,-38,190,100,1,-41.2,0,1,0,0.1,0,0,0,0,0,0,10.5,10.19,0,0,0,0,-0.4,0
30.727,14.2,0,26.6,0.5,0,103.21,190,0,1458,4,55,234.28,235.2,12,12.4,9.9,48.25,198,2439,2223.4,0.38,2446,9.2,-11,-11,-11,-11,-11,-11,-38,190,100,1,-41.2,0,1,0,0.1,0,0,0,0,0,0,10.4,10.16,0,0,0,0,-0.4,0
30.837,14.2,0,26.6,0.5,0,103.21,190,0,1458,4,55,234.28,235.2,12,12.4,9.7,47.37,198,2440.7,2223.4,0.18,2440,9.1,-11,-11,-11,-11,-11,-11,-38,190,100,1,-41,0,1,0,0.1,0,0,0,0,0,0,10.4,10.14,0,0,0,0,-0.4,0
30.981,14.2,0,26.6,0.5,0,103.21,190,0,1458,4,55,234.28,235.2,12,12.4,9.7,48.6,198,2442.1,2223.4,0.23,2431,9.2,-11,-11,-11,-11,-11,-11,-38,190,100,1,-40.5,0,1,0,0.1,0,0,0,0,0,0,10.3,10.1,0,0,0,0,-0.39,0
31.098,14.2,0,26.6,0.5,0,103.21,190,0,1458,4,55,234.28,235.2,12,12.4,9.8,48.25,198,2443,2223.4,0.32,2422,9.1,-11,-11,-11,-11,-11,-11,-38,190,100,1,-40.1,0.12,1,0,0.1,0,0,0,0,0,0,10.3,10.06,0,0,0,0,-0.38,0
31.208,14.2,0,26.6,0.5,0,103.21,190,0,1456,4,55,234.28,235.2,12,12.4,9.6,46.83,198,2443.6,2223.4,0.2,2417,9.1,-11,-11,-11,-11,-11,-11,-38,190,100,1,-40.5,0,1,0,0.1,0,0,0,0,0,0,10.3,10.04,0,0,0,0,-0.39,0
31.318,14.2,0,26.6,0.5,0,103.21,190,0,1456,4,55,234.28,235.2,12,12.4,9.6,47.54,198,2443.6,2223.4,0.23,2410,9.2,-11,-11,-11,-11,-11,-11,-38,190,100,1,-40.1,0,1,0,0.1,0,0,0,0,0,0,10.3,10.01,0,0,0,0,-0.38,0
31.428,14.2,0,26.6,0.5,0,103.21,190,0,1456,4,55,234.28,235.2,12,12.4,9.6,47.89,198,2444.5,2223.4,0.35,2401,9.1,-11,-11,-11,-11,-11,-11,-38,190,100,1,-39,0.12,1,0,0.1,0,0,0,0,0,0,10.2,9.97,0,0,0,0,-0.37,0
31.538,14.2,0,26.6,0.5,0,103.21,190,0,1456,4,55,234.28,235.2,12,12.3,9.6,48.08,198,2445.6,2223.4,0.14,2392,9,-12,-12,-12,-12,-12,-12,-37,190,100,1,-39,0,1,0,0.1,0,0,0,0,0,0,10.2,9.94,0,0,0,0,-0.37,0
31.649,14.2,0,26.6,0.5,0,103.21,190,0,1456,4,55,234.28,235.2,12,12.3,9.6,48.6,198,2446.2,2223.4,0.29,2394,9.1,-12,-12,-12,-12,-12,-12,-37,190,100,1,-38.9,0,1,0,0.1,0,0,0,0,0,0,10.2,9.93,0,0,0,0,-0.37,0
31.768,14.2,0,26.6,0.4,0,103.21,190,0,1454,4,55,234.28,235.2,12,12.3,9.6,47.01,199,2446.8,2223.4,0.14,2384,9.1,-12,-12,-12,-12,-12,-12,-37,190,100,1,-38.9,0,1,0,0.1,0,0,0,0,0,0,10.1,9.9,0,0,0,0,-0.37,0
31.877,14.2,0,26.6,0.5,0,102.85,190,0,1454,4,55,234.28,235.2,12,12.3,9.4,47.89,199,2448,2223.4,0.29,2378,9.1,-12,-12,-12,-12,-12,-12,-37,190,100,1,-38.6,0,1,0,0.1,0,0,0,0,0,0,10.1,9.87,0,0,0,0,-0.37,0
31.989,14.2,0,26.6,0.5,0,102.85,190,0,1454,4,55,234.28,235.2,12,12.3,9.4,47.72,199,2448.2,2223.4,0.35,2368,9,-12,-12,-12,-12,-12,-12,-37,190,100,1,-38.8,0,1,0,0.1,0,0,0,0,0,0,10.1,9.84,0,0,0,0,-0.37,0
