﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.7 8643744 Unknown
2553.061,14.47,5.1,14.84,0.1,0,225,1,3,70,187.91,11.2,11.7,4.97,40.36,241,1110.8,1304,0,5,-20.9,-34,165,48.3,0
2553.121,14.47,6.3,14.84,0.1,0,225,1,3,70,197.7,11.2,11.7,4.92,40.25,241,1083.1,1298,0,4.9,-16.2,-34,165,48.4,0
2553.181,14.47,9,14.84,0.1,0,225,1,3,70,157.63,11.2,11.7,4.89,40.22,241,1050.9,1313,0,4.9,-8.8,-33,165,48.3,0
2553.241,14.47,11.4,14.84,0.1,0,225,1,3,70,200.96,11.2,11.7,4.92,40.23,241,1026.2,1296,0,4.9,-6.4,-26,165,48.3,0
2553.301,14.47,11.8,14.84,0.1,0,225,1,3,70,217.28,11.2,11.7,4.89,40.16,241,1034.3,1293,0,4.9,-5,-21,165,48.2,0
2553.361,14.47,12.2,14.84,0.1,0,225,1,3,70,184.65,11.2,11.7,4.92,40.16,241,1041.4,1288,0,4.9,-3.4,-19,165,48.2,0
2553.421,14.47,12.2,14.84,0.1,0,225,1,3,70,187.91,11.2,11.7,4.86,40.23,241,1047.9,1280,0,4.9,-1.4,-17,165,48.2,0
2553.481,14.47,12.2,14.84,0.1,0,225,1,3,70,159.3,11.2,11.7,4.86,40.2,241,1028.6,1283,0,4.9,-0.1,-14,165,48.2,0
2553.541,14.47,12.2,14.84,0.1,0,225,1,3,70,139.26,11.2,11.7,4.86,40.22,241,1026.4,1284,0,4.9,2.2,-12,165,48.2,0
2553.601,14.47,12.2,14.84,0.1,0,225,1,3,70,119.23,11.2,11.7,4.86,40.28,241,1032.6,1275,0,4.9,4.6,-10,165,48.1,0
2553.661,14.47,12.2,14.84,0.1,0,225,1,3,70,104.73,11.2,11.7,4.86,40.2,241,1033.2,1272,0,4.8,7.1,-7,165,48.1,0
2553.731,14.47,12.2,14.85,0.1,0,225,1,3,70,95.28,11.2,11.7,4.83,40.25,241,1034.2,1274,0,4.8,10.2,-4,165,48.1,0
2553.791,14.47,12.2,14.85,0.1,0,225,1,3,70,74.68,11.2,11.7,4.83,40.29,241,1017.7,1272,0,4.8,11.7,-2,165,48.2,0
2553.852,14.47,12.2,14.85,0.1,0,225,1,3,70,60.59,11.2,11.7,4.83,40.23,241,1022.4,1274,0,4.8,19.1,0,165,48.1,0
2553.912,14.47,12.2,14.85,0.1,0,225,1,3,72,53.34,11.2,12,4.81,40.28,241,1027.1,1276,0,4.9,21.9,2,165,48.2,0
2553.971,14.47,12.2,14.85,0.1,0,225,1,3,72,46.31,12,12.7,4.92,40.23,241,1027.1,1268,0,5,22.5,4,165,48.1,0
2554.032,14.47,12.2,14.84,0.1,0,225,1,3,72,37,12.8,13.3,5.47,40.2,241,1025.1,1262,0,5.3,22.6,6,165,48.1,0
2554.091,14.47,12.2,14.84,0.1,0,225,1,3,72,33.29,13.5,14,5.56,40.28,241,1026,1266,0,5.8,22.6,10,165,48.1,0
2554.151,14.47,12.2,14.84,0.1,0,225,1,3,72,30.24,13.5,14.6,5.78,40.26,241,1018.7,1269,0,6.2,22.6,12,165,48.1,0
2554.211,14.47,12.9,14.84,0.1,0,225,1,3,72,26.59,14.2,15,6.03,40.25,241,1017.4,1256,0,6.3,22.6,16,165,48,0
2554.281,14.47,20,14.84,0.1,0,225,1,3,72,24.01,15,15.8,6.17,40.22,241,1023.6,1250,0,6.7,23.2,18,165,48,0
2554.341,14.47,31.8,14.84,0.1,0,225,1,3,72,23.24,16.5,17.2,6.81,40.2,241,1033.8,1256,0,7.3,23.5,23,165,48.1,0
2554.401,14.47,58,14.84,0.1,0,225,1,3,72,21.17,22.5,24.5,9.22,40.28,241,1060.7,1260,0,10.8,18,33,165,48.1,0
2554.461,14.47,82.7,14.84,0.1,0,225,1,3,72,20.69,34.5,41.6,14.03,40,241,1224.9,1264,0,19,17.5,52,167,53.4,0
2554.521,14.47,100,14.84,-0.2,0.7,225,1,3,72,19.91,54.8,58.8,22.58,39.84,241,1624.6,1301,0,39.1,12.5,110,167,48.8,0
2554.581,14.47,100,14.84,-0.2,4.7,225,1,3,72,16.17,66.8,77.8,28.53,40.28,241,1812.6,1367,0,48.3,8.5,175,167,72.2,0
2554.641,14.47,100,14.84,-0.2,6.3,225,1,3,72,13.04,73.5,100.2,31.81,42.12,241,1990.5,1330,0,54.9,7.9,216,167,60.8,0
2554.701,14.47,100,14.84,0,6.3,225,1,3,72,13.45,75,115.1,32.17,42.55,241,2138.9,1346,0,59.3,7.9,236,167,58.3,0
2554.761,14.47,100,14.84,0.1,6.5,225,1,2,72,13.24,75,126,33.14,42.51,241,2295.2,1433,0,78.3,9.4,240,167,58.5,0
2554.821,14.47,100,14.84,0.2,6.5,225,1,2,72,13.03,74.2,124.4,34.72,43.98,241,2440.3,1515,0,93.1,10.4,244,167,60.4,0
2554.881,14.47,100,14.84,0.3,6.6,225,1,2,72,13.2,74.2,124.3,37.42,46.73,241,2569.1,1655,0,100.1,11.3,244,167,67.8,0
