﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
113.637,14.6,6.4,-7.9,0,0,0,0,0,0,0,83.7,3,86,15.04,14.73,22.9,23,19.8,758.4,2519,3.2,2.4,7.6,34.5,80.5,0,3.5,18.3,2.8,0
113.745,14.6,7,-7.9,0,0,0,0,0,0,0,83.5,3,86,14.6,14.3,22.8,24.9,20.3,763.8,2517,3.6,1.5,7.7,34.5,80.4,0,3.4,18.7,2.8,0
113.844,14.6,7.5,-7.3,0,0,0,0,0,0,0,84.4,3,86,14.02,14.33,24.4,26.2,21.9,754.6,2522,3,1.9,8.5,34.5,87.5,0,3.4,18.3,2.7,0
113.946,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.5,3,86,13.81,14.68,26.3,26.2,22.5,752.4,2519,1.2,2.2,8.3,34.5,93.9,0,3.4,18.3,2.7,0
114.040,14.6,7.5,-6.8,0,0,0,0,0,0,0,83.5,3,86,14.41,14.86,26.1,26.2,22.6,755.8,2520,0.9,2.9,8.3,34.5,93.1,0,3.4,18.3,2.7,0
114.135,14.6,7.5,-6.8,0,0,0,0,0,0,0,83.5,3,86,15.04,14.46,26.9,26.2,22.6,747.5,2526,1.8,0.9,8.2,34.5,96.3,0,3.4,18.3,2.7,0
114.224,14.6,7.5,-6.9,0,0,0,0,0,0,0,84.2,3,86,15.29,14.23,26,26.2,22.7,739.3,2526,2.2,-0.2,8.2,34.5,92.9,0,3.4,18.3,2.7,0
114.327,14.6,7.5,-6.9,0,0,0,0,0,0,0,84.2,3,86,15.2,14.3,26.1,26.2,22.7,736.1,2533,1.8,-0.3,8.2,34.5,93.3,0,3.4,18.3,2.7,0
114.423,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.7,3,86,14.56,14.53,26.2,26.2,22.7,738.8,2533,0.3,0.7,8.2,34.5,93.8,0,3.4,18.3,2.7,0
114.518,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.7,3,86,13.95,14.79,26.2,26.2,22.7,732.3,2535,-0.4,1,8.2,34.5,94.1,0,3.4,18.3,2.7,0
114.603,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.3,3,86,13.68,15.1,26,26.3,22.8,737.3,2536,-0.9,1.5,8.2,34.5,92.9,0,3.4,18.3,2.7,0
114.701,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.7,3,86,13.91,14.93,26.1,26.3,22.8,730.7,2542,-1.4,-0.2,8.2,34.5,93.3,0,3.4,18.3,2.7,0
114.803,14.6,7.2,-6.9,0,0,0,0,0,0,0,83.3,3,86,14.4,14.74,26.1,26.2,22.9,729.3,2542,-0.4,0.5,8.1,34.5,93.1,0,3.4,18.3,2.7,0
114.899,14.6,7.2,-7,0,0,0,0,0,0,0,83.3,3,86,14.56,14.24,26.1,25.3,22.3,724.3,2546,-0.5,-0.7,8,34.5,93.5,0,3.4,18.3,2.7,0
114.998,14.6,7.5,-7.1,0,0,0,0,0,0,0,84.5,3,86,14.53,14.08,25.7,26.2,22.6,722.5,2550,-0.9,-1.9,8.1,34.5,92.4,0,3.4,18.3,2.7,0
115.101,14.6,7.5,-7,0,0,0,0,0,0,0,83.7,3,86,14.57,14.43,25.5,26.3,22.8,728,2551,-1.4,-1.6,8.3,34.5,90.9,0,3.4,18.3,2.7,0
115.198,14.6,7.5,-6.9,0,0,0,0,0,0,0,82.9,3,86,15,14.81,26.4,26.3,22.9,721.1,2555,-0.6,0.3,8.2,34.5,94.3,0,3.4,18.6,2.7,0
115.294,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.3,3,86,15.46,14.73,26.1,26.3,23,718.1,2557,1,-0.1,8.2,34.5,93.3,0,3.4,18.3,2.7,0
115.381,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.8,3,86,15.29,14.46,26.2,26.3,23,720.3,2561,0.4,-1.2,8.2,34.5,93.7,0,3.4,18.3,2.7,0
115.475,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.7,3,86,14.7,14.37,26.3,26.3,23.1,721.8,2563,-0.5,-1.3,8.3,34.5,94.1,0,3.4,18.3,2.7,0
115.577,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.1,3,86,14.23,14.47,26.3,26.3,23.1,719.2,2566,-1.7,-1.1,8.2,34.5,94.2,0,3.4,18.3,2.7,0
115.658,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.5,3,86,14.04,14.81,26.1,26.3,23.1,716.8,2568,-1.8,0.1,8.3,34.5,93.3,0,3.4,18.3,2.7,0
115.743,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.5,3,86,14.08,15.19,26.4,26.3,23.1,717.6,2574,-2.9,1,8.3,34.5,94.7,0,3.4,18.3,2.7,0
