﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3.mhd
943.742,14.9,954.05,6.7,-8.3,1,0,0,0,0,0,0,0,85.4,2,61,14.53,14.56,23.7,22.8,21.21,20.9,706.2,2755,7.3,8.5,7.8,34.5,83.7,37.8,36.1,0
943.824,14.9,954.05,6.7,-8.4,1,0,0,0,0,0,0,0,85.6,2,61,14.67,14.44,23.1,22.9,20.75,20.9,705.6,2767,7.6,8.5,7.9,34.5,81.3,37.6,35.9,0
943.917,14.9,954.05,5.8,-8.5,1,0,0,0,0,0,0,0,84.7,2,61,14.73,14.38,22.4,19.8,20.07,19.9,700.7,2757,7.1,8.8,7.5,34.5,79.2,45.6,43.6,0
944.108,14.9,956.3,5.1,-9.5,1,0,0,0,0,0,0,0,85.4,2,61,14.7,14.28,19.6,18,17.64,17.6,697.6,2761,6.8,8.5,5.5,31.9,68,45,43,0
944.192,14.9,956.3,5.1,-9.9,1,0,0,0,0,0,0,0,85.1,2,61,14.23,13.81,17.2,18.1,15.5,16.6,708.7,2772,1.8,4,6.5,27.4,58.3,45.2,43.2,0
944.272,14.9,956.3,5.1,-9.8,1,0,0,0,0,0,0,0,85.4,2,61,14.2,13.77,17.7,18.1,15.72,16.6,708.3,2770,1.7,3.3,6.6,27.8,60.4,45.2,43.2,0
944.357,14.9,956.3,5.1,-9.8,1,0,0,0,0,0,0,0,85.1,2,61,14.38,14.02,17.8,18.1,15.98,16.6,708.7,2779,4.3,4.9,6.7,28.5,60.8,45.2,43.2,0
944.447,14.9,956.3,2.1,-9.8,1,0,0,0,0,0,0,0,86.1,2,61,14.57,14.5,17.5,15.5,15.8,15.6,717.4,2775,6.4,7.5,6,28.5,59.5,42.3,40.4,0
944.582,14.9,957.65,0,-11.1,1,0,0,0,0,0,0,0,85.4,2,61,14.56,15.16,13.2,13.1,11.73,12.6,715,2753,7,12,5.4,16.5,37.9,39.4,37.6,0
944.709,14.9,957.65,0,-11.2,1,0,0,0,0,0,0,0,85.1,2,61,13.95,14.51,12.6,12.4,11.14,11.8,682.2,2737,0.6,3.5,5.1,15.8,34.9,38.5,36.8,0
944.794,14.9,957.65,0,-11.3,1,0,0,0,0,0,0,0,84,2,61,13.82,14.17,12.2,11.5,10.89,10.8,694.2,2759,0.9,2.1,4.8,13.1,32.4,37.7,36,0
944.892,14.9,957.65,0,-11.4,1,0,0,0,0,0,0,0,84,2,61,14.21,14.47,11.6,11.5,10.42,10.6,705.1,2753,5.1,4.9,4.8,6.8,23.4,37.6,36,0
945.028,14.9,957.65,0,-11.4,1,0,0,0,0,0,0,0,84.4,2,61,14.57,15.2,11.5,11.5,10.1,10.5,711.2,2725,8.4,13.6,4.8,1.9,15,37.5,35.8,0
945.112,14.9,958.78,0.8,-11.4,1,0,0,0,0,0,0,0,84.7,2,61,16.58,16.33,11.5,11.5,10.2,10.4,710.6,2733,28.9,21.2,4.7,-0.4,10.3,37.5,35.9,0
945.236,14.9,958.78,1.1,-11.4,1,0,0,0,0,0,0,0,84.5,2,61,17.18,16.74,11.4,11.5,10.05,10.4,720.6,2719,29.3,25.1,4.7,3.8,16.8,37.5,35.8,0
945.332,14.9,958.78,2.4,-11.4,1,0,0,0,0,0,0,0,84.5,2,61,16.63,15.87,11.6,11.5,10.13,10.3,738.5,2704,25.4,19.2,4.7,6.8,21.1,37.4,35.8,0
945.563,14.9,958.78,4.6,-11.4,1,0,0,0,0,0,0,0,84.5,2,61,15.29,15.42,11.4,11.5,9.93,10.3,756,2699,14.9,17,4.7,9,22.5,37.4,35.7,0
945.651,14.9,960.91,7,-11.2,1,0,0,0,0,0,0,0,84.5,2,61,13.31,13.71,12.4,13.8,10.63,11.4,746.7,2682,-0.3,4.6,5.4,15.8,33.4,39.8,38,0
945.978,14.9,960.91,7,-10.9,1,0,0,0,0,0,0,0,84.5,2,61,13.7,13.94,13.9,14.2,12.05,12.4,732.4,2678,4.3,8.3,5.5,18.4,42.9,40.2,38.4,0
946.068,14.9,961.81,7.4,-10.8,1,0,0,0,0,0,0,0,84.9,2,61,15.42,14.83,14.5,14.9,12.51,13,743.7,2669,18,14.3,5.6,19.9,46.4,41,39.1,0
946.158,14.9,961.81,8,-10.8,1,0,0,0,0,0,0,0,85.1,2,61,15.55,15.04,14.6,15.2,12.65,13.3,741.1,2678,18.3,15.6,5.8,20.2,47.2,41.4,39.5,0
946.366,14.9,961.81,9,-10.7,1,0,0,0,0,0,0,0,84.9,2,61,15.29,14.93,15.1,15.7,13.05,13.6,732.4,2686,16.1,14.2,5.9,21.8,49.8,41.9,40,0
946.487,14.9,961.81,14.4,-10,1,0,0,0,0,0,0,0,85.4,2,61,14.34,14.51,17.9,20.3,15.13,16.2,753,2666,7.9,12,7.4,27.8,61.2,44.9,42.9,0
946.595,14.9,963.05,21,-8.2,1,0,0,0,0,0,0,0,85.1,2,61,13.95,14.23,25.4,28.3,21.54,21.6,754.2,2679,7.3,12.1,9.5,26.2,90.3,28.8,27.5,0
946.704,14.9,963.05,22,-6,1,0,0,0,0,0,0,0,85.9,2,61,14.51,14.2,30.9,35.1,26.06,27.5,753.5,2689,11.3,11.7,11.4,34.5,112.9,21,20.1,0
946.808,14.9,963.05,25.8,-3.5,1,0,0,0,0,0,0,0,85.2,2,61,14.41,14.35,37.4,42.1,32.27,33.6,725.2,2710,9.3,11,14.3,25.9,134.8,17.2,16.4,0
946.975,14.9,963.05,34.8,-1.9,1.003,0,0,0,0,0,0,0,85.2,2,61,13.84,13.88,49.2,52.9,43.12,41.4,660.8,2744,4.9,7.2,17.5,18,183.8,16,15.3,0
947.066,14.9,965.08,43.1,-0.3,1.018,0.7,0,0,0,0,0,0,83.3,2,61,14.27,14.08,77.6,87.4,69.94,64.7,698.7,2819,3.2,4.1,29.6,14.6,286.1,17.2,16.5,0
947.182,14.9,965.08,52.2,0.9,1.287,6.8,0,0,0,0,0,0,82.8,2,61,13.06,12.94,86.9,126.5,80.4,99.7,1096.7,2876,-1.8,-1.9,56.8,13.9,317.1,80,20.6,0
947.277,14.9,965.08,62.5,1.9,1.574,9.7,0,0,0,0,0,0,85.6,2,61,12.29,12.5,92.5,142.9,87.73,127.6,1608.2,2934,-4.3,-4,78.6,13.9,337.4,78.7,23.1,0
947.384,14.9,965.08,67.8,3,1.723,12.5,0,0,0,0,0,0,83.1,2,61,12.94,13.21,98.6,152.2,96.15,146.4,1640.6,3017,-4.7,-1.8,80.5,13.9,358.9,65.3,23.9,0
947.480,14.9,965.08,71.3,4.5,1.838,14.3,0,0,0,0,0,0,85.1,2,61,13.44,13.52,107,157.5,106.36,162.5,1959.3,3091,-2.6,0.4,81.1,13.9,389.7,57.1,20.2,0
947.720,14.9,989.04,81.4,5.5,1.939,17.4,0,0,0,0,0,0,82.8,2,61,13.65,13.82,113.1,168.4,116.99,180.5,1882.3,3201,-1.2,2.7,81.1,11.2,410.8,60.5,27.1,0
948.537,14.9,989.04,99.6,9.6,2.025,17.5,0,0,0,0,0,0,84,2,61,13.11,13.21,136.5,170.4,150.62,206.8,2006.2,3413,-7.4,-2.6,81.1,6,481.6,47.8,24.4,0
948.540,14.9,1019.08,99.6,20.1,2.055,18.5,0,0,-2.7,0,0,0,88.1,2,61,12.61,12.53,167.1,169.8,222.61,249.6,2014,4121,-2.4,2.7,81,3,575.8,26.7,25.7,0
948.642,14.9,1072.85,99.6,19.8,2.162,20.2,0,0,-2.3,0,0,0,91.8,2,61,11.92,11.97,166.5,169.5,254.38,279.8,1695.2,4721,1.7,6.5,79.9,2.6,576,25.5,23.5,0
948.736,14.9,1072.85,99.6,18.9,2.179,20.2,0,0,-2,0,0,0,87.4,2,61,11.95,11.82,164,169.5,256.48,288.9,1827.6,4832,-2.6,5.6,81.2,3.4,571.6,28.4,23.9,0
948.917,14.9,1072.85,99.6,18.7,2.188,20.2,0,0,-2,0,0,0,76.4,2,59,11.82,11.74,163.5,169.5,258.13,295.1,1956.1,4886,-2.9,3.6,81.1,3.4,567.9,27,23.9,0
949.019,14.9,1072.85,99.6,18.7,2.205,20.1,0,0,-1.7,0,0,0,82.2,2,59,11.85,11.97,163.6,169.3,274.6,311.5,2112.6,5192,-3.6,3.5,81,3.8,574.5,27.6,24.8,0
949.121,14.9,1098.72,99.6,18.7,2.214,20,0,0,-1.7,0,0,0,89.3,2,59,11.9,11.79,163.7,169.2,281.79,321.8,2136.8,5326,-3.1,3.1,81,3.8,575.2,28.4,25.1,0
949.207,14.9,1098.72,99.6,18.5,2.223,19.9,0,0,-1.3,0,0,0,85.4,2,59,11.85,11.85,163.4,169.1,286.83,331.7,2178.3,5429,-3.8,2,80.9,3.8,576.3,29.2,25.4,0
949.330,14.9,1098.72,99.6,18.4,2.229,19.6,0,0,-1.3,0,0,0,90.8,2,59,11.9,12.03,163.1,168,299.53,342.1,2268.3,5677,-3.5,3.9,81,4.5,583.2,29.1,25.8,0
949.423,14.9,1098.72,99.6,18.4,2.228,19.4,0,0,-1,0,0,0,79.6,2,59,12,11.93,163.1,167.6,302.24,353.2,2284.2,5735,-1.4,4.8,81,4.5,582.8,28.6,25.9,0
949.648,14.9,1098.72,99.6,18.4,2.227,19.3,0,0,-1,0,0,0,82.6,2,59,11.87,11.97,163.1,167.4,307.57,359.3,2285.9,5835,-0.8,4.8,81,4.9,586.5,28,25.7,0
949.740,14.9,1135.85,99.6,18.1,2.226,19,0,0,-0.7,0,0,0,79.9,2,59,11.7,11.77,162.4,166.5,322.31,376.7,2321.7,6142,-1.7,4.3,81,5.2,586.7,29.6,26.2,0
949.990,14.9,1135.85,99.6,17.8,2.223,18.7,0,0,-0.7,0,0,0,75.9,2,59,11.64,11.8,161.7,165.7,331.46,387.4,2346.7,6342,-1.1,4.1,81,6,589.5,29.4,26.2,0
950.076,14.9,1135.85,99.6,17.6,2.218,18.4,0,0,-0.3,0,0,0,80.1,2,59,11.82,11.67,161,165,340.93,402.8,2329.3,6552,-2.2,3.2,81,6.4,587.1,29.2,26.1,0
950.223,14.9,1158.91,99.6,17.4,2.217,18.3,0,0,-0.3,0,0,0,79,2,59,11.7,11.77,160.4,164.7,345.51,409.3,2306.2,6663,-2.3,4,81,6.4,585,29.7,26.1,0
950.444,14.9,1158.91,99.6,16.8,2.217,18.1,0,0,-0.3,0,0,0,82.4,2,59,11.79,11.74,158.8,164.1,350.97,419.6,2275.6,6837,-3.2,2.3,81.1,6.8,578.5,29.8,26.2,0
950.536,14.9,1158.91,0,15.6,1.879,0,0,0,0,0,0,0,76.4,2,59,11.67,11.56,155.6,33.2,362.16,293.5,2043.2,7134,0,0,53.1,-7.1,66.4,29.3,28,0
950.628,14.9,1194.12,0,7.4,1.982,11.6,0,0,0,0,0,0,79.9,2,59,12.94,234.95,123.8,164.8,272.28,342.4,2790.9,6806,0,0,47.8,-9.4,0,30.9,29.5,0
950.717,14.9,1194.12,0,9.3,2.018,14.3,0,0,0,0,0,0,82.9,2,59,234.95,234.95,132.8,165.4,279.37,375.6,2743,6507,0,0,53.5,-8.6,0,33.4,31.9,0
950.819,14.9,1194.12,0,8.8,2.086,17.1,0,0,0,0,0,0,85.2,2,57,234.95,234.95,128.5,166.2,259.34,383.2,2696.5,6243,0,0,54.1,-9,0,33.5,32,0
950.907,14.9,1194.12,0,7.6,2.184,20.4,0,0,0,0,0,0,84.4,2,57,234.95,234.95,121,167.1,233.79,378,2646.1,5956,0,0,54.2,-9.8,0,33.5,32,0
951.235,14.9,1194.12,99.6,5.9,2.012,21.6,0,0,0,0,0,0,79.6,2,57,234.95,234.95,112.2,167.5,205.39,293,2129.9,5792,0,0,46.7,6,401.2,22.1,22.1,0
951.351,14.9,1172.3,99.6,14.4,2.237,21.9,0,0,0,0,0,0,83.1,2,57,13.7,13.94,147.4,169.5,227.54,293.8,2169.8,4776,-3.7,1.4,81.1,3,514.8,34.6,23,0
951.480,14.9,1172.3,99.6,20.5,2.239,21.5,0,0,0,0,0,0,81,2,59,12.25,12.46,164.9,169.5,259.17,294.4,2182.4,4857,-3.2,2.3,81,3,575.3,26.8,24.2,0
951.566,14.9,1172.3,99.6,20.5,2.235,21.3,0,0,0,0,0,0,81.9,2,59,12.22,12.25,165.6,169.5,263.34,299.1,2137.8,4920,-0.9,3.9,81,3.4,579.4,26.3,24.2,0
951.697,14.9,1208.19,99.6,19.2,2.233,20.9,0,0,0,0,0,0,82.2,2,59,11.69,11.79,163.2,169.5,263.85,304.5,2041,4996,-2.9,2.2,81,3.4,570.8,29,24.2,0
951.916,14.9,1208.19,99.6,19.1,2.233,20.8,0,0,0,0,0,0,82.8,2,59,11.82,11.87,163.1,169.4,266.77,308.4,2025.5,5061,-2.9,2.6,81,3.8,573.7,28,24.3,0
952.049,14.9,1208.19,99.6,19.1,2.231,20.5,0,0,0,0,0,0,82.2,2,59,11.97,11.93,163.7,169.3,275.02,319,2169.3,5198,-2.2,3.4,81,3.8,577.2,27.9,24.5,0
952.152,14.9,1237.1,99.6,18.7,2.232,20.3,0,0,0,0,0,0,79.4,2,59,11.85,11.74,163,169.2,277.66,324.9,2207.4,5270,-2.9,2.4,81,3.8,574.7,28.5,24.6,0
952.256,14.9,1237.1,99.6,18.7,2.233,20.2,0,0,0,0,0,0,77.8,2,59,11.87,11.82,163.2,169.1,281.8,329.8,2217.4,5342,-3,2.9,81,3.8,576.4,28.3,24.8,0
952.490,14.9,1237.1,99.6,18.7,2.235,20.2,0,0,0,0,0,0,79.6,2,61,11.82,12,163.4,169.1,285.41,334.4,2222.7,5405,-3.5,2.6,81.1,3.8,577.3,28.4,25.1,0
952.592,14.9,1237.1,99.6,18.7,2.24,20,0,0,0,0,0,0,79,2,61,11.77,11.85,163.6,168.7,292.95,344.7,2235.8,5541,-2.7,4,81,4.5,586,28.7,25.7,0
952.678,14.9,1255.66,99.6,18.7,2.24,19.8,0,0,0,0,0,0,78.9,2,61,11.85,11.82,163.6,168.3,296.8,348.8,2250.9,5612,-2.5,4.2,81,4.5,586.2,29.5,25.9,0
952.774,14.9,1255.66,99.6,18.7,2.238,19.7,0,0,0,0,0,0,81.2,2,61,11.72,11.77,163.7,168,300.69,352.6,2236.8,5683,-2.7,3.8,81.1,4.5,586.8,29.1,26,0
952.867,14.9,1255.66,99.6,18.7,2.235,19.6,0,0,0,0,0,0,81,2,61,11.85,11.95,163.8,167.8,301.88,356,2223.7,5704,-2.4,3.8,81,4.5,586.9,28.2,25.6,0
952.957,14.9,1255.66,99.6,18.7,2.232,19.4,0,0,0,0,0,0,82.2,2,61,11.85,12,163.8,167.5,306.08,359.1,2194.4,5782,-2.6,5,80.9,4.5,587.2,27.9,25.7,0
953.097,14.9,1255.66,99.6,18.7,2.231,19.4,0,0,0,0,0,0,76.9,2,61,11.93,11.77,163.8,167.4,308.8,362.7,2141.1,5832,-2.1,4.8,81,4.5,587.5,29.2,25.9,0
953.306,14.9,1278.95,99.6,18.4,2.23,19.3,0,0,0,0,0,0,81.9,2,61,11.77,11.72,163.1,167.2,311.63,367.4,2158,5906,-2.9,3.1,81,4.9,588.7,29.2,25.6,0
953.443,14.9,1278.95,99.6,18.3,2.23,19.2,0,0,0,-3.3,0,0,80.6,2,61,11.87,12,162.7,167,315.38,375.2,2105.8,5998,-2.3,3.5,81,5.2,585.2,29.3,25.5,0
953.528,14.9,1278.95,99.6,18.2,2.23,19.2,0,0,0,-3.3,0,0,79.6,2,61,11.77,11.85,162.4,166.7,319.42,379.3,2124.8,6084,-2.3,2.3,81,5.2,584.1,29.4,25.7,0
953.736,14.9,1278.95,99.6,18.1,2.229,19.1,0,0,0,-3,0,0,78.2,2,61,11.77,11.85,162.2,166.5,322.21,382.2,2155.1,6147,-2.8,3.2,81.1,5.2,582.9,29.6,25.7,0
953.856,14.9,1292.68,99.6,18,2.227,18.9,0,0,0,-3,0,0,79.7,2,61,11.79,11.7,161.9,166,327.03,390.2,2137.9,6251,-3.4,2.5,81,5.2,581.3,29.1,25.7,0
953.964,14.9,1292.68,99.6,18,2.227,18.8,0,0,0,-2.7,0,0,82.8,2,61,11.85,11.82,161.9,165.7,331.42,393.7,2107.4,6335,-2.6,2.8,81.1,6,586.8,29.5,25.9,0
954.151,14.9,1292.68,57.4,17.9,2.226,18.8,0,0,0,-2.7,0,0,81.9,2,63,11.67,11.74,161.6,165.6,331.85,397.3,2086.9,6355,-4,1.8,81,6,585.6,33.6,32,0
954.239,14.9,1311.35,0,3.8,1.917,18.1,0,0,0,-2,0,0,101.3,2,63,19.04,12.73,104.6,163.6,232.21,296.2,2719.1,6945,0,0,33.2,-9.8,0,29.8,28.4,0
954.360,14.9,1311.35,0,10.1,2.02,13,0,0,0,-2,0,0,80.5,2,63,234.95,234.95,137.4,165.5,290.43,367.1,2683.4,6542,0,0,56.3,-8.2,0,33.3,31.7,0
954.449,14.9,1311.35,0,9.5,2.067,15.9,0,0,0,-2,0,0,85.4,2,63,234.95,234.95,133.1,166.3,270.36,380.4,2644,6263,0,0,56.6,-8.6,0,33.6,32,0
954.540,14.9,1311.35,99.6,8.6,2.015,17.5,0,0,0,-2,0,0,106.1,2,63,16.2,17.09,128.7,165.5,266.51,345.2,2005.3,6405,-12,-12,70.1,6.8,454.1,22.2,22.2,0
954.759,14.9,1311.35,99.6,10.6,2.138,20.9,0,0,0,-1.7,0,0,88.1,2,63,13.52,13.91,138,169.3,230.24,350.6,2303.6,5161,-12,-12,79.9,4.9,490.2,24.8,24.8,0
954.847,14.9,1305.39,99.6,19,2.219,21.1,0,-3,0,-1.3,0,0,81.4,2,64,12.88,12.96,162.1,169.5,259.84,308.3,2143.4,4961,-4.2,0.2,81.1,3.4,564,27.7,24.7,0
954.986,14.9,1305.39,99.6,19,2.224,21,0,-5,0,-1.3,0,0,82.8,2,64,12.33,12.28,162.3,169.5,259.9,306.3,2221.8,4954,-5.4,-1.2,81.1,3.4,556.1,25.3,24.3,0
955.101,14.9,1305.39,99.6,19,2.227,20.9,0,-5,0,-1,0,0,78.2,2,64,11.97,11.97,162.6,169.5,262.91,306.9,2022.3,5004,-3.7,1.6,81,3.4,558.1,29,23.9,0
955.386,14.9,1334.41,99.6,18.9,2.228,20.7,0,-4.7,0,-0.7,0,0,82.2,2,64,11.87,11.87,162.8,169.4,266.82,310.9,1995.2,5072,-5.3,0.4,81,3.8,563.6,26.9,24,0
955.477,14.9,1334.41,99.6,18.9,2.231,20.6,0,-4.3,0,-0.3,0,0,82.4,2,66,11.85,11.77,163,169.4,269.3,316.2,2112.4,5112,-5.3,0,81,3.8,565.5,27.2,23.7,0
955.567,14.9,1334.41,99.6,18.9,2.232,20.6,0,-4,0,-0.3,0,0,80.6,2,66,11.9,11.87,163,169.3,271.21,318.1,2138.8,5147,-5.2,0.6,81,3.8,567.1,27.8,24,0
955.687,14.9,1334.41,99.6,18.9,2.233,20.6,0,-4,0,0,0,0,81,2,66,11.9,11.93,163.1,169.3,273.93,320.3,2154.1,5197,-5.4,0.7,80.9,3.8,567.5,27.8,24.2,0
955.780,14.9,1346.9,99.6,18.9,2.236,20.6,0,-4,0,0,0,0,78.9,2,66,11.82,11.93,163.1,169.3,274.96,323.3,2183.4,5215,-6.1,0.5,81.1,3.8,568.9,28.1,24.3,0
956.010,14.9,1346.9,99.6,18.9,2.238,20.5,0,-3.7,0,0,0,0,85.1,2,66,11.93,11.9,163.1,169.2,277.31,325.7,2217.4,5259,-5.1,-0.1,81,3.8,568.5,28.2,24.4,0
956.116,14.9,1346.9,0,18.9,2.243,20.5,0,-3.3,0,0,0,0,82.6,2,68,11.9,11.85,163.1,169.2,280.55,331,2167.2,5321,-5.1,1,79.1,1.9,564.7,24.6,24.6,0
956.243,14.9,1355,0,7,1.67,0,0,-3.3,0,0,0,0,88.6,2,68,12,11.93,121.9,74.8,214.8,237,2262.5,5283,-5.5,0.3,17.5,-8.6,334.2,33.7,32,0
956.350,14.9,1355,0,-8.1,1.177,0,0,-2.3,0,0,0,0,82.2,2,68,15.7,15.59,33.9,20.2,61.14,95.6,1689.3,5300,0.9,5.6,5.7,4.9,93,21.2,20.2,0
956.466,14.9,1355,0,-11.1,1.039,0,0,0,0,0,0,0,83.7,6,68,13.77,13.26,15.6,12.9,26.17,41.9,1499.8,5194,-9.4,-10.4,8.7,30,50.8,44.9,42.7,0
956.600,14.9,1355,0,-11.7,1.007,0,0,0,0,0,0,0,86.7,6,68,12.38,12.36,11.1,11.4,18.46,23.9,1613,5100,0,0,7.4,8.6,0,45.6,43.3,0
956.702,14.9,1355,0,-11.7,1.001,0,0,0,0,0,0,0,85.2,2,68,13.14,13.11,11,11.4,18.01,19.5,1691.4,5057,0,0,7.5,6,0,45.6,43.4,0
956.799,14.9,1363.1,0,-11.7,1,0,0,0,0,0,0,0,83.8,2,68,40.48,33.28,11.1,11.3,17.88,19.1,1690.3,4997,0,0,7.5,5.6,0,45.7,43.4,0
957.022,14.9,1363.1,0,-11.6,1,0,0,0,0,0,0,0,84.5,2,68,234.95,112.54,11.1,11.3,17.75,18.7,1560.8,4960,0,0,7.5,5.6,0,45.7,43.5,0
957.132,14.9,1363.1,0,-11.6,1,0,0,0,0,0,0,0,85.8,2,68,234.95,234.95,11.2,11.2,17.46,18,981.1,4830,0,0,7.4,5.2,0,45.9,43.6,0
957.293,14.9,1363.1,0,-11.6,1,0,0,0,0,0,0,0,85.8,2,68,234.95,234.95,10.7,11.2,16.4,17.7,837.9,4742,0,0,7.5,5.2,0,45.9,43.7,0
957.412,14.9,1349.38,0,-11.6,1,0,0,0,0,0,0,0,85.6,2,68,234.95,234.95,10.9,11.1,16.29,17.2,869.4,4632,0,0,8.2,5.2,0,46,43.7,0
957.497,14.9,1349.38,0,-11.5,1,0,0,0,0,0,0,0,85.6,2,68,234.95,234.95,11.2,11.1,16.57,17,871.7,4585,0,0,7.9,4.9,0,45.8,43.5,0
957.607,14.9,1349.38,0,-11.5,1,0,0,0,0,0,0,0,87.2,2,68,234.95,234.95,11.1,11.2,16.31,16.8,881.4,4542,0,0,7.7,4.9,0,45.7,43.5,0
957.726,14.9,1349.38,0,-11.5,1,0,0,0,0,0,0,0,85.6,2,68,234.95,234.95,11.3,11.3,16.26,16.7,881.8,4451,0,0,7.6,4.5,0,45.6,43.3,0
957.827,14.9,1331.6,0,-11.4,1,0,0,0,0,0,0,0,85.9,2,68,234.95,234.95,11.6,11.4,16.48,16.6,883.6,4394,0,0,7.5,4.9,0,45.4,43.2,0
958.047,14.9,1331.6,0,-11.4,1,0,0,0,0,0,0,0,86.3,2,68,234.95,234.95,11.4,11.5,16.03,16.5,884.4,4345,0,0,7.1,4.1,0,45.3,43.1,0
958.156,14.9,1331.6,0,-11.4,1,0,0,0,0,0,0,0,85.2,2,68,234.95,234.95,11.6,11.7,15.66,16.3,880.1,4185,0,0,6.9,4.1,0,45,42.7,0
958.394,14.9,1320.91,0,-11.4,1,0,0,0,0,0,0,0,85.2,2,68,234.95,234.95,11.7,11.8,15.66,16.2,878.3,4155,0,0,6.8,3.8,0,44.9,42.7,0
958.488,14.9,1320.91,0,-11.4,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,11.9,12,15.42,15.9,866.9,4008,0,0,6.7,3.8,0,44.5,42.4,0
958.631,14.9,1320.91,0,-11.4,1,0,0,0,0,0,0,0,85.6,2,68,234.95,234.95,11.9,11.9,15.23,15.8,867,3971,0,0,6.6,3.4,0,44.3,42.1,0
958.728,14.9,1320.91,0,-11.4,1,0,0,0,0,0,0,0,84.7,2,68,234.95,234.95,11.9,11.8,14.98,15.4,912.3,3902,0,0,6.5,3.4,0,43.6,41.5,0
958.852,14.9,1306.18,0,-11.4,1,0,0,0,0,0,0,0,85.8,2,68,234.95,234.95,11.8,11.6,14.68,15.1,948,3862,0,0,6.4,3,0,43.3,41.1,0
958.938,14.9,1306.18,0,-11.5,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,11.6,11.5,14.19,14.6,990.3,3788,0,0,6.2,3,0,42.7,40.5,0
959.072,14.9,1306.18,0,-11.5,1,0,0,0,0,0,0,0,85.9,2,68,234.95,234.95,11.5,11.4,13.96,14.3,1020,3758,0,0,6.2,2.6,0,42.4,40.3,0
959.153,14.9,1306.18,0,-11.6,1,0,0,0,0,0,0,0,84.7,2,68,234.95,234.95,11.4,11.2,13.58,13.9,1066.5,3682,0,0,6.1,2.6,0,41.8,39.7,0
959.295,14.9,1296.95,0,-11.6,1,0,0,0,0,0,0,0,83.3,2,68,234.95,234.95,11.3,11,13.2,13.4,1110.7,3615,0,0,5.9,2.2,0,41.2,39.1,0
959.500,14.9,1296.95,0,-11.7,1,0,0,0,0,0,0,0,85.2,2,68,234.95,234.95,11.1,11,12.55,12.9,1182.3,3502,0,0,5.7,2.2,0,40.7,38.7,0
959.593,14.9,1296.95,0,-11.7,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,11.1,11.1,12.5,12.8,1216.8,3492,0,0,5.5,1.9,0,40.6,38.6,0
959.683,14.9,1296.95,0,-11.7,1,0,0,0,0,0,0,0,85.6,2,68,234.95,234.95,11.1,11.1,12.3,12.6,1243.6,3416,0,0,5.5,1.9,0,40.3,38.3,0
959.767,14.9,1296.95,0,-11.7,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.1,11.1,12.19,12.5,1270.3,3394,0,0,5.4,1.9,0,40.2,38.3,0
959.865,14.9,1284.35,0,-11.7,1,0,0,0,0,0,0,0,85.2,2,68,234.95,234.95,11,11.1,11.9,12.4,1292.9,3348,0,0,5.3,1.9,0,40.1,38.1,0
960.085,14.9,1284.35,0,-11.7,1,0,0,0,0,0,0,0,85.8,2,68,234.95,234.95,11,11.1,11.66,12.2,1313.2,3287,0,0,5.1,1.9,0,39.8,37.8,0
960.172,14.9,1284.35,0,-11.7,1,0,0,0,0,0,0,0,85.6,2,68,234.95,234.95,11,11.1,11.39,11.9,1347.4,3201,0,0,5,1.1,0,39.4,37.5,0
960.311,14.9,1276.81,0,-11.6,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,11,11.2,11.16,11.7,1363.9,3138,0,0,4.9,1.1,0,39.2,37.3,0
960.437,14.9,1276.81,0,-11.6,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,10.9,11.2,10.93,11.5,1371.9,3093,0,0,4.9,1.1,0,39,37.1,0
960.656,14.9,1276.81,0,-11.5,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11,11.2,10.79,11.3,1376.9,3034,0,0,4.8,0.4,0,38.8,36.9,0
