﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.0.mhd
817.241,14.6,956.41,11.7,-4.3,1,0,0,0,0,0,0,0,71.3,2,57,14.23,13.72,34.4,34.8,26.93,28,798.4,2426,-0.5,0.1,9.9,33,125.7,24.4,23.6,0
817.331,14.6,956.41,11.7,-4.2,1,0,0,0,0,0,0,0,72,2,57,14.67,14.04,33.6,34.8,26.53,28.3,809.1,2432,0.5,1.1,9.8,33,122.5,24.2,23.4,0
817.421,14.6,956.41,12,-4.1,1,0,0,0,0,0,0,0,72,2,57,15.2,14.44,35,35.5,27.41,28.7,813.9,2444,3,2.9,9.9,33,128.1,23.3,22.6,0
817.511,14.6,956.41,12,-3.9,1,0,0,0,0,0,0,0,72.5,2,57,14.97,14.6,34.4,35.5,27.39,29,820.5,2448,2.3,3.3,9.9,33,125.4,23.2,22.5,0
817.601,14.6,956.41,12,-3.9,1,0,0,0,0,0,0,0,72.9,2,57,14.21,14.63,36.5,35.5,29.05,29.2,809.5,2460,0.3,2.9,10,31.5,133.2,23.1,22.3,0
817.711,14.6,956.41,11.7,-4,1,0,0,0,0,0,0,0,72.9,2,57,13.78,14.37,35.3,34.8,27.93,29.1,812.9,2459,0.4,2.4,9.6,33,128.2,23.9,23.1,0
817.803,14.6,957.31,12,-4.1,1,0,0,0,0,0,0,0,72.5,2,57,13.91,14.21,35.7,35.6,28.37,29.1,802.5,2471,-0.1,-0.2,9.9,32.2,129.8,23,22.2,0
817.891,14.6,957.31,12,-4.1,1,0,0,0,0,0,0,0,72.7,2,57,14.14,14.63,35.6,35.5,28.57,29.5,788.1,2481,0.3,0.6,10,32.2,130.1,22.9,22.2,0
817.988,14.6,957.31,11.7,-4,1,0,0,0,0,0,0,0,72.5,2,57,14.33,15.24,35.1,34.9,28.49,29.4,773.2,2487,0.8,3.3,9.8,33,128.6,23.5,22.7,0
818.076,14.6,957.31,11.7,-4.1,1,0,0,0,0,0,0,0,72.2,2,57,14.53,15.09,35.4,34.9,28.51,29.2,775.8,2489,0.9,3.7,10,33,129.2,23.4,22.7,0
818.156,14.6,957.31,11.7,-4.2,1,0,0,0,0,0,0,0,72.9,2,57,14.73,14.58,35.4,34.9,28.88,29.3,786.1,2500,0.8,2.8,10,32.2,129.5,23.3,22.5,0
818.236,14.6,959.34,11.7,-4.2,1,0,0,0,0,0,0,0,73,2,57,14.9,14.21,33.3,34.9,27.01,29.4,768.8,2507,1,1.5,10,33.4,121.5,23.2,22.5,0
818.316,14.6,959.34,11.7,-4,1,0,0,0,0,0,0,0,72.3,2,57,14.76,14.08,35,34.9,28.14,29.4,766.4,2508,0.1,0.9,10.1,33.4,127.7,23.2,22.4,0
818.402,14.6,959.34,11.7,-4,1,0,0,0,0,0,0,0,72.2,2,57,15.16,14.4,35.7,34.9,28.89,29.5,749.1,2517,2.1,2.9,10,33,129.8,23.2,22.4,0
818.491,14.6,959.34,11.7,-4.1,1,0,0,0,0,0,0,0,72.5,2,57,15.09,14.53,35.1,34.8,28.7,29.5,735.5,2526,2.2,3.9,10,33.4,128.9,23.2,22.4,0
818.608,14.6,959.34,11.7,-4.1,1,0,0,0,0,0,0,0,73.4,2,57,14.27,14.18,34.5,34.9,28.39,29.6,723,2531,0.7,4.3,10.1,33.4,126,23,22.2,0
818.696,14.6,959.34,17.6,-4,1,0,0,0,0,0,0,0,72.9,2,57,13.92,14.02,36.1,38.1,29.31,31,718.1,2541,1.5,3.3,11,32.2,131.8,19.7,19.1,0
818.781,14.6,961.25,31.6,-3.1,1,0,0,0,0,0,0,0,72.3,2,57,13.94,14.21,37.3,43,30.12,33.5,724.1,2548,1,2,13.1,32.2,133.8,18.1,17.5,0
818.867,14.6,961.25,57.7,-0.9,1.003,0,0,0,0,0,0,0,72.5,2,57,14.27,14.56,59.1,68.6,44.91,44.8,724.2,2570,1.8,1.7,19.4,19.5,222.5,12.3,11.9,0
818.952,14.6,961.25,89.4,0.4,1.12,4.9,0,0,0,0,0,0,73.4,20,57,14.14,15.24,81.9,119.7,67.25,72.9,740.3,2592,4.7,9.3,38,8.6,284.3,41.2,16,0
819.037,14.6,961.25,99.6,1.6,1.526,10.8,0,0,0,0,0,0,73.7,2,57,13.02,13.18,89.5,143.1,75.46,109.9,942.2,2623,-7.4,-4.5,71.1,9.8,320.4,80,23.9,0
819.121,14.6,961.25,99.6,2.1,1.798,17.7,0,0,0,0,0,0,73.2,2,57,13.47,13.42,92.5,165.5,78.69,134.4,1235.2,2633,-9.7,-7.7,79,13.5,339.9,80,24,0
819.211,14.6,961.25,99.6,3,1.952,17.8,0,0,0,0,0,0,74.3,2,57,13.57,13.48,97.4,165.6,83.95,150.5,1468.1,2667,-8.4,-7.6,80.4,12.8,359.1,72.3,23,0
819.356,14.6,969.35,99.6,3.7,2.01,17.8,0,0,0,0,0,0,72.7,2,57,13.81,14.01,101.8,165.8,88.89,158.7,1640.9,2703,-6.5,-3.8,81.1,12.4,374.2,72.3,26.8,0
819.441,14.6,969.35,99.6,4.5,2.031,17.4,0,0,0,0,0,0,75.9,2,57,13.94,14.14,106.6,166,95.01,165.5,2064.1,2759,-4.2,-1.1,81.1,12,391.1,71,28.7,0
819.527,14.6,969.35,99.6,6,2.029,17.3,0,0,0,0,0,0,74.6,2,57,14.51,14.56,114.7,166.1,103.19,168.5,1992.2,2787,-0.8,1.5,81,10.5,419.3,69.7,28.1,0
819.637,14.6,969.35,99.6,7,2.025,17.2,0,0,0,0,0,0,75.2,2,57,13.67,13.88,120.7,166.3,104.46,170.9,2039.8,2817,-3.1,-0.8,80.9,10.5,418,68.2,27.5,0
819.731,14.6,969.35,99.6,8.2,2.021,17.1,0,0,0,0,0,0,73.9,2,57,13.84,13.77,127.8,166.5,118.72,175.4,2009.7,2877,-4.1,-2.1,81,8.2,461.8,65.6,26.6,0
819.916,14.6,1000.62,99.6,9.3,2.018,17.1,0,0,0,0,0,0,75,2,57,13.74,13.85,133.8,166.6,125.81,179,2050.6,2911,-5.6,-2.4,81,6.8,478,61.5,26,0
820.011,14.6,1000.62,99.6,10.9,2.017,16.9,0,0,0,0,0,0,74.6,2,57,13.61,13.51,140.8,167,137.14,189.7,2023.6,3014,-6.9,-4.3,81.1,5.2,488.7,33.8,25,0
820.106,14.6,1000.62,99.6,12.5,2.017,16.8,0,0,0,0,0,0,75,2,57,13.52,13.59,145.4,167,144.16,195.5,2023.3,3068,-5.6,-2,81,4.9,504.3,28.6,24.5,0
820.197,14.6,1000.62,99.6,14,2.016,16.7,0,0,0,-3.3,0,0,76.2,2,57,13.59,13.65,149.7,167,151.06,200.6,2044.8,3123,-4,0.4,81,3.8,515.1,27.3,24.1,0
820.281,14.6,1029.09,99.6,15.5,2.021,17,0,0,-3.3,-6.7,-3.3,0,75,2,57,13.32,13.05,154.1,166.9,157.9,205.7,2071.1,3171,-4.8,-3.1,81,3.4,516.1,26.8,24.4,0
820.371,14.6,1029.09,99.6,15.5,2.03,17.2,0,-6.7,-3.3,-6.7,-3.3,0,77.3,2,57,11.4,11.74,154.1,166.9,162.06,210.3,2119.6,3253,-8.8,-5,81,3.4,502.7,25.7,24.3,0
820.477,14.6,1029.09,99.6,16.9,2.04,17.5,-3.3,-6,-6,-5.7,-5.7,0,74.8,2,57,12.98,12.99,158.2,166.8,167.5,214.2,2033.3,3275,-8.8,-5,81,-1.1,492.4,25.1,24.4,0
820.607,14.6,1029.09,99.6,16.9,2.052,17.8,-5.3,-5.3,-5.3,-5.7,-5.3,0,73.7,2,57,12.56,13.34,158.3,166.7,170.02,218.2,2046.4,3323,-6.8,1.1,81,-3.8,489.9,24.5,24,0
820.758,14.6,1029.09,99.6,18.5,2.072,18.3,-4.7,-5,-5,-5,-5,0,75.5,2,57,12.75,12.38,162.7,166.4,178.87,223.9,2138.9,3402,-8.8,0.7,81,-3.4,508.7,25,24.4,0
820.898,14.6,1077.35,99.6,19.7,2.09,18.8,-4.3,-4.7,-5,-4.7,-4.7,0,74.3,2,57,12.91,12.56,166.3,166.2,189.4,228.6,2125.3,3525,-7.9,0.4,71.1,-2.6,526,24.6,24.2,0
820.991,14.6,1077.35,99.6,19.6,2.109,19,-4.3,-4.3,-4.7,-4.3,-4.3,0,72.2,2,57,12.39,12.19,165.9,166,192.94,233.2,2062.6,3597,-5.1,-3.5,49.4,-3,524.8,23.8,23.5,0
821.161,14.6,1077.35,99.6,19.7,2.114,19,-4,-4,-4.3,-4,-4.3,0,73.4,2,57,12.32,12.28,166.2,166,195.6,235.1,2048.8,3643,-8.4,-2,48.6,-2.6,528.8,23.7,23.6,0
821.253,14.6,1077.35,99.6,19.5,2.119,19,-3.7,-3.7,-4,-3.7,-3.7,0,70.5,2,57,12.4,12.29,165.8,166,202.05,238.6,2020.3,3771,-7.1,-1.6,49.8,-2.6,522.4,23.2,23.3,0
821.342,14.6,1111.78,99.6,19.7,2.121,19,-3.3,-3.7,-3.7,-3.3,-3.3,0,71.3,2,57,12.45,12.13,166.4,166,204.46,240.4,2068.7,3806,-6.5,-2.4,52.2,-2.6,526.5,23.5,23.8,0
821.450,14.6,1111.78,99.6,19.6,2.123,19,-3.3,-3.3,-3.3,-3.3,-3.3,0,75.2,2,57,12.32,12.16,166.1,166,207.51,241.6,2091.2,3862,-9.1,-2,53,-2.6,525.4,22.9,23.3,0
821.540,14.6,1111.78,99.6,19.8,2.125,19,-3,-3.3,-3.3,-3,-3,0,75.3,2,57,12.38,12.22,166.5,166,209.01,243.4,2117.5,3885,-7.2,-2.2,53.3,-2.2,528.4,22.9,23.4,0
821.633,14.6,1111.78,99.6,19.6,2.127,19,-3,-3,-3,-3,-3,0,67,2,57,12.35,12.43,166,166,213.16,246.1,2148.9,3970,-6.7,-3.5,50.1,-2.2,531.1,22.6,23.1,0
821.731,14.6,1111.78,99.6,19.6,2.129,19,-2.7,-3,-3,-2.7,-2.7,0,63,2,57,12.42,12.19,166,166,216.16,248.7,2147.4,4026,-6.2,-1.9,47.4,-1.9,529.6,22.4,23,0
821.816,14.6,1158.24,99.6,19.5,2.132,19,-2.7,-2.7,-2.7,-2.7,-2.7,0,66.3,2,57,12.26,12.45,165.8,166,218.74,252,2165.5,4081,-6.3,0.3,42.3,-2.2,528.6,22.2,23.1,0
822.132,14.6,1158.24,99.6,19.4,2.134,19,-2.3,-2.3,-2.3,-2.3,-2.3,0,75.9,2,57,12.29,12.32,165.7,166,221.24,254.9,2144.8,4131,-4.7,-1,43.3,-1.5,536,22,23,0
822.250,14.6,1158.24,0,11.5,1.636,0.2,-4.7,-2,-2,-2,-2,0,72.3,2,57,12.25,12.16,142,78.4,198.57,188.7,2103.6,4209,-5.1,-1.3,18.6,-9.8,375.9,33,32,0
822.341,14.6,1183.78,0,-6.5,1.15,0,-3.7,-1.7,-1.7,-1.7,-1.7,0,79.6,2,57,13.05,13.19,41.4,28.1,60.42,84,2189.1,4245,-10.1,-7.2,3.5,6,125.8,8.4,8.2,0
822.431,14.6,1183.78,0,-10.8,1.043,0,0,0,0,0,0,0,79.2,2,57,12.39,12.92,15.4,14.2,22.12,41.6,1977.8,4225,-10.1,-12,2.9,23.6,51.8,44.6,43.2,0
822.521,14.6,1183.78,0,-11.3,1.012,0,0,0,0,0,0,0,75.3,2,57,12.56,12.72,12.4,11.9,17.06,24.4,2068.8,4213,-12,-12,5.7,9.8,29.8,44.6,43.2,0
822.611,14.6,1183.78,0,-11.4,1.004,0,0,0,0,0,0,0,69.2,2,57,12.99,13.38,11.6,11.6,15.9,19,2090.7,4248,0,0,6.3,4.9,0,44.3,42.9,0
822.701,14.6,1183.78,0,-11.4,1.001,0,0,0,0,0,0,0,72.3,2,57,14.31,14.18,11.5,11.7,15.66,17.2,2109.9,4202,0,0,6.4,4.1,0,44.2,42.8,0
822.811,14.6,1183.78,0,-11.4,1,0,0,0,0,0,0,0,75,2,57,37.44,27.63,11.3,11.7,15.38,16.6,2031.5,4197,0,0,6.5,4.1,0,44.2,42.8,0
822.901,14.6,1193.68,0,-11.3,1,0,0,0,0,0,0,0,76.4,2,57,102.55,37.49,11.5,11.7,15.56,16.5,1953.7,4191,0,0,6.6,4.1,0,44.1,42.8,0
822.992,14.6,1193.68,0,-11.3,1,0,0,0,0,0,0,0,83.5,2,57,234.95,234.95,11.6,11.8,15.55,16.5,1670.1,4170,0,0,6.6,4.1,0,44.1,42.7,0
823.113,14.6,1193.68,0,-11.3,1,0,0,0,0,0,0,0,83.8,2,57,234.95,234.95,11.6,11.8,15.6,16.4,1327.9,4164,0,0,6.6,4.1,0,44.1,42.7,0
823.201,14.6,1193.68,0,-11.3,1,0,0,0,0,0,0,0,82.8,2,57,234.95,234.95,11.7,11.8,15.69,16.4,1116.1,4147,0,0,6.7,3.8,0,44,42.7,0
823.291,14.6,1193.68,0,-11.2,1,0,0,0,0,0,0,0,81.2,2,57,234.95,234.95,11.8,11.9,15.49,16.4,920.1,4080,0,0,6.7,3.8,0,43.9,42.5,0
823.413,14.6,1181.86,0,-11.2,1,0,0,0,0,0,0,0,81.2,2,57,234.95,234.95,11.9,11.8,15.04,15.8,818.2,3892,0,0,6.4,3.4,0,42.8,41.4,0
823.501,14.6,1181.86,0,-11.3,1,0,0,0,0,0,0,0,79.7,2,57,234.95,234.95,11.8,11.4,14.3,15,832.7,3745,0,0,6.1,3,0,41.5,40.2,0
823.592,14.6,1181.86,0,-11.4,1,0,0,0,0,0,0,0,79.7,2,57,234.95,234.95,11.5,11,13.42,14,845.8,3602,0,0,5.7,2.2,0,40.3,39.1,0
823.706,14.6,1181.86,0,-11.4,1,0,0,0,0,0,0,0,80.1,2,57,234.95,234.95,11.3,11.1,12.28,13,856.7,3350,0,0,5.5,2.2,0,39.3,38.1,0
823.791,14.6,1181.86,0,-11.4,1,0,0,0,0,0,0,0,80.6,2,57,234.95,234.95,10.6,11.2,10.36,12.1,856.8,3004,0,0,5.1,1.5,0,37.9,36.7,0
823.881,14.6,1165.66,0,-11.4,1,0,0,0,0,0,0,0,80.8,2,57,234.95,234.95,11.3,11.2,11.61,11.7,861.8,3160,0,0,5.1,0.8,0,38.5,37.3,0
823.973,14.6,1165.66,0,-11.4,1,0,0,0,0,0,0,0,80.8,2,57,234.95,234.95,10.8,11.2,10.66,11.6,861.2,3034,0,0,5.1,0.8,0,38.4,37.2,0
824.057,14.6,1165.66,0,-11.4,1,0,0,0,0,0,0,0,80.8,2,57,234.95,234.95,11.2,11.2,11.23,11.6,861,3105,0,0,5.1,1.1,0,38.3,37.1,0
824.141,14.6,1165.66,0,-11.3,1,0,0,0,0,0,0,0,81.4,2,57,234.95,234.95,11,11.2,10.82,11.5,858.7,3050,0,0,5.1,0.8,0,38.1,36.9,0
824.231,14.6,1165.66,0,-11.3,1,0,0,0,0,0,0,0,81.9,2,57,234.95,234.95,11,11.2,10.98,11.5,861,3065,0,0,5,0.8,0,38.2,37,0
824.321,14.6,1165.66,0,-11.3,1,0,0,0,0,0,0,0,81.5,2,57,234.95,234.95,11,11.2,10.92,11.5,857.5,3059,0,0,5.1,0.8,0,38.1,37,0
824.411,14.6,1152.61,0,-11.3,1,0,0,0,0,0,0,0,82,2,57,234.95,234.95,11.1,11.2,10.88,11.4,859.7,3041,0,0,5,0.8,0,38,36.9,0
824.503,14.6,1152.61,0,-11.3,1,0,0,0,0,0,0,0,82.2,2,57,234.95,234.95,10.9,11.2,10.74,11.4,855.3,3033,0,0,5,0.4,0,38,36.9,0
824.606,14.6,1152.61,0,-11.3,1,0,0,0,0,0,0,0,81.7,2,57,234.95,234.95,11,11.2,10.78,11.4,854.9,3030,0,0,4.9,0.8,0,38,36.9,0
824.688,14.6,1152.61,0,-11.3,1,0,0,0,0,0,0,0,81.5,2,57,234.95,234.95,11.1,11.2,10.88,11.4,857.5,3024,0,0,5,0.4,0,38,36.8,0
824.781,14.6,1152.61,0,-11.3,1,0,0,0,0,0,0,0,81.9,2,57,234.95,234.95,11,11.2,10.75,11.4,854.9,3019,0,0,5,0.4,0,38,36.8,0
824.871,14.6,1144.51,0,-11.3,1,0,0,0,0,0,0,0,81.5,2,57,234.95,234.95,11.1,11.2,10.74,11.3,858,3009,0,0,5.1,0.8,0,37.9,36.7,0
824.961,14.6,1144.51,0,-11.3,1,0,0,0,0,0,0,0,81.9,2,57,234.95,234.95,11.1,11.2,10.76,11.3,853.1,3008,0,0,5,0.4,0,37.9,36.7,0
825.051,14.6,1144.51,0,-11.3,1,0,0,0,0,0,0,0,82.2,2,57,234.95,234.95,11,11.2,10.72,11.3,851.8,2995,0,0,5,0.4,0,37.9,36.7,0
825.149,14.6,1144.51,0,-11.2,1,0,0,0,0,0,0,0,82,2,57,234.95,234.95,11,11.2,10.59,11.2,851.2,2974,0,0,5,0.4,0,37.8,36.6,0
825.241,14.6,1144.51,0,-11.2,1,0,0,0,0,0,0,0,82.4,2,57,234.95,234.95,11.1,11.2,10.64,11.2,851.8,2966,0,0,5,0.4,0,37.8,36.6,0
825.331,14.6,1144.51,0,-11.2,1,0,0,0,0,0,0,0,82.2,2,57,234.95,234.95,11.1,11.2,10.6,11.1,846.2,2950,0,0,5,0.4,0,37.7,36.5,0
