﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3.mhd
1019.833,14.8,948.09,13,-3.2,1,0,0,0,0,0,0,0,85.1,2,64,14.67,14.34,39.6,38.5,32.48,32.2,675.7,2506,2.4,4.2,10.6,27.8,144.9,19.9,19,0
1019.923,14.8,948.09,12.3,-3.2,1,0,0,0,0,0,0,0,84.7,2,64,14.97,14.46,36.8,37.1,29.62,31.4,694.2,2496,3.4,5.4,10.5,31.9,134.6,20.8,19.9,0
1020.013,14.8,948.09,12.3,-3.6,1,0,0,0,0,0,0,0,84.5,2,64,14.76,14.2,38.3,37.1,31.2,31.2,685.4,2518,2.5,4.3,10.2,30,140,20.5,19.6,0
1020.098,14.8,952.14,12.3,-3.4,1,0,0,0,0,0,0,0,85.6,2,64,14.56,14.08,36.7,37,28.93,31.1,705,2511,2.3,5.2,10.4,32.2,134.4,20.8,19.9,0
1020.193,14.8,952.14,12.3,-3.6,1,0,0,0,0,0,0,0,84.5,2,64,14.5,13.92,37.7,37,30.83,31.2,682.7,2526,2.5,4.5,10.3,30,138.2,20.5,19.6,0
1020.288,14.8,952.14,12.3,-3.5,1,0,0,0,0,0,0,0,85.2,2,64,14.4,14.2,36.8,37.1,29.87,31.2,697.4,2526,2.4,3.7,10.3,31.5,134.6,20.5,19.6,0
1020.416,14.8,952.14,12.3,-3.6,1,0,0,0,0,0,0,0,84.5,2,64,14.27,14.53,37.3,37,30.38,31.4,701.3,2538,2,3.5,10.3,30.8,136.2,20.5,19.6,0
1020.505,14.8,952.14,12.3,-3.6,1,0,0,0,0,0,0,0,84.9,2,64,14.25,14.9,37,37.1,30.47,31.5,729.7,2549,2,4.4,10.4,31.5,135.3,20.4,19.5,0
1020.595,14.8,952.14,12.3,-3.7,1,0,0,0,0,0,0,0,84.9,2,64,14.34,15.04,37.3,36.9,30.97,31.5,724.7,2549,2.3,5.2,10.4,30.4,136.5,20.5,19.6,0
1020.687,14.8,954.5,12.3,-3.7,1,0,0,0,0,0,0,0,85.1,2,64,14.25,14.93,36.8,37,30.38,31.5,726.4,2555,2.1,4.7,10.3,31.5,134.9,20.4,19.5,0
1020.793,14.8,954.5,13,-3.6,1,0,0,0,0,0,0,0,84.5,2,64,14.56,14.63,37.5,38.5,30.74,32.1,716,2566,2.2,4.3,10.6,30.8,137,19.6,18.7,0
1020.883,14.8,954.5,13,-3.4,1,0,0,0,0,0,0,0,85.4,2,64,14.83,14.47,37.7,38.5,31.09,32.8,742,2572,2.6,4.6,10.8,30.8,136.8,19.6,18.7,0
1020.976,14.8,954.5,13,-3.3,1,0,0,0,0,0,0,0,84.7,2,64,14.93,14.37,37.7,38.5,31.71,33.1,737.3,2580,2.5,4.6,10.9,30,137.7,19.5,18.7,0
1021.094,14.8,954.5,13.6,-3.2,1,0,0,0,0,0,0,0,84.7,2,64,14.93,14.28,39.8,39.9,33.37,33.7,730.6,2589,3,4.7,11,29.2,146.2,18.4,17.6,0
1021.178,14.8,958.1,13.6,-3.1,1,0,0,0,0,0,0,0,85.1,2,64,14.9,14.14,38.6,39.8,32.25,34.3,723,2597,3.3,4.7,11.2,30,141.8,18.4,17.6,0
1021.264,14.8,958.1,13.6,-2.8,1,0,0,0,0,0,0,0,84.5,2,64,14.21,13.94,39.9,39.9,33.57,34.5,710.5,2604,1.7,4.2,11.4,28.9,146.2,18.2,17.5,0
1021.353,14.8,958.1,13.6,-2.9,1,0,0,0,0,0,0,0,85.4,2,64,13.94,13.97,41,40,34.36,34.7,698,2606,1.9,3,11.3,27.8,149.6,18.1,17.4,0
1021.439,14.8,958.1,17.9,-2.9,1,0,0,0,0,0,0,0,85.2,2,64,14.07,14.31,40.8,42.5,33.75,35.7,696.9,2619,1.5,2,12.3,28.5,149.8,17.8,17.1,0
1021.525,14.8,958.1,50.5,-2.1,1.001,0,0,0,0,0,0,0,84.4,2,64,14.21,14.7,44.3,53,36.44,39.5,681.1,2628,1.6,2.7,15.2,25.5,163.2,16.4,15.7,0
1021.614,14.8,958.1,85.4,0.6,1.117,5,0,0,0,0,0,0,83.5,2,64,14.46,15.29,82.8,119.8,69.66,72.9,670.2,2679,3.1,5.1,36.5,3,286.5,35.8,16.5,0
1021.705,14.8,960.91,99.6,1.6,1.473,9.7,0,0,0,0,0,0,82.8,2,64,12.65,12.62,89.8,144.6,77.7,108.8,856.3,2678,-3.8,-3.3,71.4,6.8,317,80,23.8,0
1021.795,14.8,960.91,99.6,1.6,1.783,18.4,0,0,0,0,0,0,85.1,2,64,13.08,13.29,89.9,169.2,78.2,136.5,1284.1,2690,-5.4,-2.4,79.1,13.9,329.5,80,23.6,0
1021.886,14.8,960.91,99.6,3.5,1.963,19.1,0,0,0,0,0,0,83.5,2,64,14.1,14.2,101,169.4,88.61,154.5,1290.4,2739,2.6,3.8,80.6,9.4,368.2,69.6,23.3,0
1021.993,14.8,960.91,99.6,4.6,2.042,19.1,0,0,0,0,0,0,84,2,64,13.37,13.58,107,169.5,95.02,165.4,1788.4,2762,0.7,2.2,81.1,12,394,71.3,29.3,0
1022.083,14.8,960.91,99.6,5.5,2.06,18.9,0,0,0,0,0,0,85.4,2,64,13.58,13.8,112.2,169.7,101.65,170.6,2091,2804,0.9,3.5,81.1,10.9,411.2,70.1,29.9,0
1022.169,14.8,981.84,99.6,5.8,2.062,18.7,0,0,0,0,0,0,85.8,2,64,13.57,13.77,113.8,169.8,104.14,173.5,2052.4,2832,0,3.2,81.1,10.5,415,68.8,29.6,0
1022.259,14.8,981.84,99.6,7.1,2.06,18.7,0,0,0,0,0,0,84,2,64,13.67,13.87,121.3,169.9,112.37,176.9,2007,2867,0.2,4.1,81,9.4,438.5,67.2,28.7,0
1022.343,14.8,981.84,99.6,8.2,2.058,18.6,0,0,0,0,0,0,85.2,2,64,13.68,13.71,127.6,170.1,119.89,180,2005.9,2907,-0.9,2.6,81,7.9,457.2,65.4,28.1,0
1022.434,14.8,981.84,99.6,9.3,2.056,18.6,0,0,0,0,0,0,84.9,2,64,13.59,13.81,133.9,170.2,127.07,184.5,1986.6,2939,-2.9,1.4,81,6,471.4,63.8,27.2,0
1022.518,14.8,981.84,99.6,10.3,2.055,18.5,0,0,0,0,0,0,84.4,2,64,13.67,13.65,138.3,170.4,133.72,189.4,2025.7,2991,-3.8,0.2,81,4.9,479.1,52.5,26.3,0
1022.599,14.8,981.84,99.6,12,2.055,18.4,0,0,0,0,0,0,84.2,2,64,13.71,13.64,143.2,170.5,139.79,193.7,1994.2,3021,-3.7,0.1,81,4.5,493.2,42.2,25.4,0
1022.683,14.8,1022.68,99.6,13.4,2.054,18.3,0,0,0,0,0,0,83.8,2,64,13.51,13.65,147.1,170.5,146.09,198.6,2028.1,3072,-3.9,0.9,81,3.8,508.8,30.9,24.4,0
1022.777,14.8,1022.68,99.6,14.9,2.054,18.2,0,0,0,0,0,0,80.3,2,64,13.49,13.47,151.5,170.4,153.75,204.3,2002.9,3140,-2.6,1.2,81,3,517.8,28.2,24.1,0
1022.893,14.8,1022.68,99.6,16.3,2.056,18.4,0,0,0,0,0,0,83.7,2,64,13.25,13.11,155.4,170.4,160.34,210.6,2048,3192,-2.8,1.6,81,2.2,527.2,27,24.2,0
1022.978,14.8,1022.68,99.6,17.7,2.064,18.7,0,0,0,0,0,0,82.4,2,64,12.83,13.14,159.5,170.4,168.25,216.1,2030.1,3264,-2.6,3.4,81,2.2,539.8,25.2,24.3,0
1023.060,14.8,1022.68,99.6,19,2.073,18.9,0,0,0,0,0,0,85.4,2,64,13.04,13.02,163.1,170.3,174.08,219.5,2042.6,3303,-0.6,4.4,81,2.2,555.4,25,24.1,0
1023.147,14.8,1022.68,99.6,19,2.083,19.1,0,0,0,0,0,0,81.7,2,64,12.73,12.61,163.1,170.2,177.14,223.5,2025.8,3360,-0.7,3.9,81,2.2,556.1,25,24.1,0
1023.235,14.8,1054.4,99.6,19,2.094,19.4,0,0,0,0,0,0,82.9,2,64,12.79,12.45,163.1,170.1,180.45,226.9,2010,3423,0.6,3.9,81,2.2,556.8,24.8,24,0
1023.325,14.8,1054.4,99.6,20.2,2.106,19.7,0,0,0,0,0,0,85.1,2,64,12.45,12.59,166.6,169.9,188.29,230.3,1959.8,3498,1.6,5.1,81,2.2,570,24.8,24,0
1023.409,14.8,1054.4,99.6,20.2,2.118,20,0,0,0,0,0,0,86.1,2,64,12.16,12.38,166.6,169.8,190.26,233.6,1889.6,3534,-0.1,4.5,81,3,574.4,25.2,24.1,0
1023.494,14.8,1054.4,99.6,20.2,2.13,20.3,0,0,0,0,0,0,76.9,2,64,12.32,12.32,166.6,169.6,193.8,236,1898.3,3599,-2,2.3,81,3,575.9,25.5,24.1,0
1023.583,14.8,1054.4,99.6,20.2,2.145,20.7,0,0,0,0,0,0,85.6,2,64,12.22,12.16,166.6,169.5,197.28,238.3,1915.1,3663,-2.2,2.1,81,3,577.6,25.2,23.8,0
1023.676,14.8,1092.42,99.6,20.2,2.154,20.6,0,0,0,0,0,0,77.1,2,64,12.25,12.22,166.6,169.5,200.26,240.5,1947.4,3718,-2.1,3.6,81,3,578.9,24.4,23.5,0
1023.763,14.8,1092.42,99.6,20.2,2.158,20.6,0,0,0,0,0,0,93.5,2,64,12.19,12.59,166.7,169.5,204.06,242.2,1962.8,3788,-3.1,4,81,3,574.1,24.2,23.2,0
1023.854,14.8,1092.42,99.6,20.2,2.162,20.6,0,0,0,0,0,0,84.4,2,64,12.35,12.42,166.7,169.5,207.44,244.6,1965.8,3850,-3,1.5,81,3,575.9,24.3,23.3,0
1023.943,14.8,1092.42,99.6,20.2,2.164,20.6,0,0,0,0,0,0,83.5,2,64,12.32,12.4,166.7,169.5,210,246,2011.3,3898,-2.6,3.2,81,3,576.8,24.2,23.2,0
1024.033,14.8,1092.42,99.6,20.3,2.167,20.6,0,0,0,0,0,0,70.5,2,63,12.42,12.26,166.9,169.5,213.62,248.9,2008.7,3961,-3.6,1.5,81,3,578.9,24.1,23.1,0
1024.123,14.8,1092.42,99.6,20.3,2.17,20.6,0,0,0,0,0,0,71.1,2,63,12.22,12.25,166.9,169.5,216.49,251.4,2018.3,4014,-3,2.5,81,3,579.7,23.7,23.1,0
1024.213,14.8,1115.94,99.6,20.3,2.172,20.6,0,0,0,0,0,0,73.4,2,63,12.56,12.22,166.9,169.5,220.66,255.2,2005.6,4090,-1.3,3.7,54.4,3,578.7,23.7,23.1,0
1024.304,14.8,1115.94,99.6,20.3,2.174,20.6,0,0,0,0,0,0,90.4,2,63,12.4,12.1,167,169.5,222.63,257.8,1957.5,4125,-0.3,3.4,48.7,3,579.6,23.5,23,0
1024.394,14.8,1115.94,99.6,20.3,2.177,20.6,0,0,0,0,0,0,76.2,2,63,12.4,12.25,167.1,169.5,227.84,261.9,1936.5,4220,0.1,3.8,62.1,3,582.3,24.5,23.1,0
1024.494,14.8,1115.94,99.6,19.5,2.182,20.5,0,0,0,0,0,0,96.2,2,63,11.79,12,164.9,169.5,228.46,265.3,1876.5,4276,-1.7,3,79.4,3,574.6,26.4,22.7,0
1024.585,14.8,1115.94,99.6,18.9,2.186,20.5,0,0,0,0,0,0,67.2,2,63,12.13,12.29,163.3,169.5,228.61,268.3,1970.4,4332,-1.5,4.6,81,3,568.4,26.2,22.8,0
1024.682,14.8,1115.94,99.6,18.9,2.189,20.5,0,0,0,0,0,0,76.6,2,63,12,11.97,163.1,169.5,231.64,271.1,2038.3,4393,-3,3.3,81.1,3,569.5,25.9,22.7,0
1024.784,14.8,1149.8,99.6,18.9,2.193,20.5,0,0,0,0,0,0,88.8,2,63,12.13,12.1,163.2,169.5,236.13,275.1,2091.5,4477,-2.8,3,81.1,3,571.7,26.2,22.9,0
1024.874,14.8,1149.8,99.6,18.9,2.196,20.5,0,0,0,0,0,0,69.3,2,63,11.97,12.13,163.3,169.5,238.5,278.2,2124.7,4518,-3,2.9,81,3.4,570.5,26.5,23,0
1024.963,14.8,1149.8,99.6,18.9,2.199,20.5,0,0,0,0,0,0,74.1,2,63,11.9,11.95,163.2,169.5,242.06,281.5,2161.2,4588,-4.8,1.6,81,3.4,570.3,26.8,23.1,0
1025.056,14.8,1149.8,99.6,18.7,2.202,20.5,0,0,0,0,0,0,97.1,2,63,12.09,12.03,162.8,169.5,244.8,284.7,2181.3,4653,-4,1.6,81,3.4,568.6,27.2,23.3,0
1025.145,14.8,1149.8,99.6,18.8,2.206,20.5,0,0,0,0,0,0,78.7,2,63,11.95,11.97,163,169.5,247.87,288.2,2231.7,4706,-4.9,1.4,81,3.4,569.4,27.5,23.6,0
1025.233,14.8,1172.86,99.6,18.9,2.209,20.5,0,0,0,0,0,0,75.2,2,63,12,12.03,163.4,169.5,251.07,291.5,2230.4,4755,-4.4,1.5,81,3.4,570.6,27.2,23.5,0
1025.328,14.8,1172.86,99.6,19,2.212,20.5,0,0,0,0,0,0,75.9,2,63,11.95,11.97,163.6,169.5,254.68,294.9,2246.6,4818,-4.9,1.4,81,3.4,571.3,27.1,23.8,0
1025.433,14.8,1172.86,99.6,19,2.215,20.5,0,0,0,0,0,0,87,2,63,11.9,11.95,163.6,169.5,256.85,298.2,2238.8,4859,-3.9,1.9,81,3.4,572,27.2,23.9,0
1025.523,14.8,1172.86,99.6,19,2.22,20.5,0,0,0,0,0,0,85.1,2,63,11.85,11.9,163.6,169.5,261.37,303.3,2230.1,4944,-5.1,1.6,81,3.4,571.5,27.8,24.3,0
1025.608,14.8,1172.86,99.6,19,2.225,20.5,0,0,0,0,0,0,86.1,2,63,11.82,11.7,163.6,169.5,264.2,307.7,2236.9,4997,-5.2,0.7,81,3.4,572.3,28.2,24.3,0
1025.694,14.8,1172.86,99.6,19,2.229,20.4,0,0,0,0,0,0,81.5,2,63,11.82,11.82,163.6,169.4,267.01,311.6,2270.5,5050,-5.8,-0.4,81,3.8,575.4,28,24.4,0
1025.785,14.8,1204.14,99.6,19,2.233,20.4,0,0,0,0,0,0,74.6,2,63,11.85,11.85,163.6,169.4,269.95,316,2290.1,5105,-5.9,0.4,81,3.8,576,28.3,24.5,0
1025.911,14.8,1204.14,99.6,19,2.237,20.4,0,0,0,0,0,0,92.9,2,63,11.77,11.85,163.6,169.3,272.43,320.2,2292.4,5152,-5.6,0.5,81,3.8,576.4,28.3,24.5,0
1026.003,14.8,1204.14,99.6,19,2.244,20.4,0,0,0,0,0,0,87.4,2,63,11.97,12,163.6,169.2,277.19,327,2330.4,5242,-5.1,1.1,81,3.8,577.3,28.9,24.9,0
1026.093,14.8,1204.14,99.6,19,2.248,20.3,0,0,0,0,0,0,72.7,2,63,11.93,11.93,163.6,169.2,279.39,331.3,2326.6,5283,-4.9,1,81,3.8,577.1,28.8,24.8,0
1026.183,14.8,1204.14,99.6,19,2.251,20.3,0,0,0,0,0,0,95.7,2,63,11.96,12.03,163.6,169.1,282.57,334.9,2333.7,5343,-4.6,2,81,3.8,577.7,29,25.2,0
1026.284,14.8,1223.26,99.6,19,2.255,20.3,0,0,0,0,0,0,91.2,2,63,11.87,11.82,163.6,169.1,287,339.5,2332.6,5427,-3.9,1.5,81,3.8,578.6,29.7,25.9,0
1026.373,14.8,1223.26,99.6,19,2.26,20.3,0,0,0,0,0,0,76.6,2,63,11.97,11.85,163.6,169,289.28,344.4,2342.3,5470,-3.5,2.7,81,3.8,579,30.1,26.1,0
1026.463,14.8,1223.26,99.6,19,2.262,20.2,0,0,0,0,0,0,78,2,63,11.85,11.74,163.6,168.9,291.55,347.7,2335,5513,-3.2,1.9,81,3.8,579.4,29.8,26,0
1026.553,14.8,1223.26,99.6,19,2.262,20.1,0,0,0,0,0,0,86.3,2,63,11.93,11.97,163.6,168.6,294.52,351.2,2340.2,5569,-3.6,3,81,4.5,586.1,29.6,26.5,0
1026.644,14.8,1223.26,99.6,19,2.26,20,0,0,0,0,0,0,85.8,2,64,11.97,12,163.6,168.2,297.46,354.6,2330.8,5624,-1.7,4.7,81,4.5,586.4,29.4,26.7,0
1026.733,14.8,1250.82,99.6,19,2.258,19.9,0,0,0,0,0,0,86.8,2,64,11.82,11.85,163.6,168,300.51,358.1,2328.3,5683,-1.6,3.9,81,4.5,586.4,29.1,26.6,0
1026.823,14.8,1250.82,99.6,19,2.256,19.8,0,0,0,0,0,0,79.7,2,64,11.85,11.87,163.6,167.6,303.42,361.2,2316.4,5738,-1.3,4.6,81.1,4.5,586.4,29.1,26.6,0
1026.913,14.8,1250.82,99.6,19,2.255,19.8,0,0,0,0,-3.3,0,75.5,2,64,11.74,11.9,163.6,167.5,305.46,364.3,2335.9,5778,-2.2,5,81,4.5,581.4,29.5,26.7,0
1027.004,14.8,1250.82,99.6,19,2.255,19.7,0,0,0,0,-3.3,0,79.6,2,64,11.85,11.87,163.5,167.4,309.37,368,2340.3,5853,-1.7,5.1,81,4.5,581.4,30.5,26.8,0
1027.095,14.8,1250.82,99.6,19,2.255,19.7,0,0,0,0,-3.3,0,78,2,64,11.82,11.64,163.5,167.3,311.07,371.1,2345.3,5886,-1.9,5,81,4.5,581.3,30.5,26.8,0
1027.183,14.8,1250.82,99.6,19,2.255,19.7,0,0,0,0,-3,0,81.4,2,64,11.82,11.8,163.5,167.2,313.04,374.3,2357.8,5924,-1.9,4.5,81,4.5,581.3,30,26.8,0
1027.273,14.8,1275.35,99.6,19,2.255,19.6,0,0,0,0,-3,0,84,2,64,11.85,11.77,163.5,167.1,316.18,377.4,2352.6,5984,-1,4.5,81,4.5,581.3,29.5,26.8,0
1027.363,14.8,1275.35,99.6,19,2.255,19.6,0,0,0,0,-3,0,78.9,2,64,11.82,11.87,163.5,166.8,319.3,380.9,2351.1,6044,-1.1,5.3,81,4.9,584.4,29.9,27.2,0
1027.448,14.8,1275.35,99.6,19,2.255,19.6,0,0,0,0,-3,0,85.9,2,64,11.8,11.72,163.5,166.8,320.57,383.5,2345.3,6068,-1.1,5.2,81,4.9,584.4,29.8,26.9,0
1027.533,14.8,1275.35,99.6,19,2.255,19.4,0,0,0,0,-2.7,0,82.2,2,64,11.77,11.7,163.4,166.4,325.02,386.5,2349.7,6153,-1.4,4.6,81,4.9,584.8,30.9,27.2,0
1027.618,14.8,1275.35,99.6,18.8,2.254,19.4,0,0,0,0,-2.7,0,83.7,2,64,11.72,11.74,163,166.3,326.17,390,2369.8,6192,-2.6,3.9,81,5.2,586.4,31,27.4,0
1027.699,14.8,1275.35,99.6,18.6,2.254,19.3,0,0,0,0,-2.7,0,79.6,2,64,11.72,11.72,162.5,166.2,326.23,392.6,2348,6210,-3.1,3.4,81,5.2,584.7,30.5,27,0
1027.795,14.8,1290.09,99.6,18.6,2.252,19.3,0,0,0,0,-2.7,0,79,2,66,11.9,11.9,162.5,166,329.02,395.1,2321.7,6264,-2.2,3.3,81,5.2,584.3,29.9,27,0
1027.878,14.8,1290.09,97.9,18.6,2.252,19.2,0,0,0,0,-2.3,0,78.9,2,66,11.9,11.8,162.5,165.8,331.26,397.9,2308.6,6309,-1.2,3.6,81,6,584.1,30.5,27.3,0
1027.964,14.8,1290.09,42.3,18.6,2.252,19.2,0,0,0,0,-2.3,0,80.5,2,66,11.77,11.67,162.4,165.6,334.34,400.7,2293.3,6369,-1.7,2.7,81,6,589.5,33.6,32,0
1028.053,14.8,1290.09,0,18.4,2.159,6.2,0,0,0,0,-2.3,0,76.6,2,66,11.72,11.64,161.7,115.2,334.75,385.7,2116,6407,-3.6,2.5,60.8,-0.8,543.7,23.9,23.9,0
1028.143,14.8,1290.09,0,-2.3,1.534,0,0,0,0,0,-2.3,0,106,2,66,14.68,13.11,68,12.3,148.7,158.7,3036.2,6415,0,0,7.7,-9,0,33.6,32,0
1028.229,14.8,1290.09,0,-11.3,1.163,0,0,0,0,0,0,0,79.4,2,66,234.95,234.95,13.4,12.1,28.15,66.8,2968.4,6185,0,0,3,5.2,0,43.4,41.4,0
1028.309,14.8,1273.21,0,-11.6,1.053,0,0,0,0,0,0,0,82.6,2,66,234.95,234.95,12.2,12,23.75,38.9,2808.5,6007,0,0,6.8,7.5,0,44.5,42.4,0
1028.395,14.8,1273.21,0,-11.6,1.018,0,0,0,0,0,0,0,84.9,2,66,234.95,234.95,11.8,11.9,22.16,28.6,2509.1,5836,0,0,7.6,7.5,0,44.7,42.6,0
1028.485,14.8,1273.21,0,-11.6,1.005,0,0,0,0,0,0,0,84.4,2,66,234.95,234.95,11.7,11.7,21.27,24.2,2195.8,5631,0,0,7.6,7.1,0,45,42.8,0
1028.613,14.8,1273.21,0,-11.6,1.002,0,0,0,0,0,0,0,83.8,2,66,234.95,234.95,11.6,11.4,18.83,21.7,1908.2,5070,0,0,7.3,6,0,45.5,43.4,0
1028.698,14.8,1273.21,0,-11.6,1,0,0,0,0,0,0,0,84.2,2,66,234.95,234.95,10.7,11.2,16.37,18.1,1515.1,4747,0,0,7.4,5.2,0,45.8,43.7,0
1028.779,14.8,1258.59,0,-11.5,1,0,0,0,0,0,0,0,84.5,2,66,234.95,234.95,10.8,11.1,16.23,17.6,1293.8,4632,0,0,7.3,4.9,0,46.6,44.4,0
1028.863,14.8,1258.59,0,-11.5,1,0,0,0,0,0,0,0,85.8,2,66,234.95,234.95,11,11.1,16.21,17.2,1107.9,4582,0,0,7.3,4.9,0,45.7,43.5,0
1028.953,14.8,1258.59,0,-11.5,1,0,0,0,0,0,0,0,84.5,2,66,234.95,234.95,11.1,11.2,16.23,17.1,924.5,4545,0,0,7.3,4.9,0,45.7,43.5,0
1029.045,14.8,1258.59,0,-11.5,1,0,0,0,0,0,0,0,84,2,66,234.95,234.95,11.1,11.2,16.24,17,785.1,4538,0,0,7.1,4.9,0,45.7,43.5,0
1029.133,14.8,1258.59,0,-11.4,1,0,0,0,0,0,0,0,83.8,2,66,234.95,234.95,11.1,11.3,16.15,16.9,815.5,4487,0,0,7.3,4.9,0,45.5,43.4,0
1029.223,14.8,1258.59,0,-11.4,1,0,0,0,0,0,0,0,84.5,2,66,234.95,234.95,11.2,11.3,16.11,16.9,841.2,4447,0,0,7.1,4.9,0,45.5,43.3,0
1029.313,14.8,1240.7,0,-11.4,1,0,0,0,0,0,0,0,84.5,2,66,234.95,234.95,11.3,11.4,15.99,16.8,858.3,4385,0,0,7,4.5,0,45.4,43.2,0
1029.403,14.8,1240.7,0,-11.4,1,0,0,0,0,0,0,0,83.7,2,66,234.95,234.95,11.4,11.5,16.01,16.7,867,4342,0,0,7,4.1,0,45.2,43.1,0
1029.511,14.8,1240.7,0,-11.4,1,0,0,0,0,0,0,0,85.6,2,66,234.95,234.95,11.5,11.6,15.93,16.6,874,4292,0,0,6.9,4.1,0,45.1,43,0
1029.598,14.8,1240.7,0,-11.4,1,0,0,0,0,0,0,0,84,2,66,234.95,234.95,11.5,11.7,15.68,16.5,877,4217,0,0,6.9,4.1,0,45,42.8,0
1029.684,14.8,1240.7,0,-11.3,1,0,0,0,0,0,0,0,84.2,2,66,234.95,234.95,11.7,11.7,15.81,16.4,879.3,4192,0,0,6.9,4.1,0,44.9,42.8,0
1029.778,14.8,1240.7,0,-11.3,1,0,0,0,0,0,0,0,83.7,2,66,234.95,234.95,11.7,11.8,15.73,16.3,879.3,4128,0,0,6.8,3.8,0,44.8,42.6,0
1029.889,14.8,1229.56,0,-11.3,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.8,11.9,15.54,16.2,876.5,4062,0,0,6.8,3.8,0,44.6,42.5,0
1029.973,14.8,1229.56,0,-11.3,1,0,0,0,0,0,0,0,84.5,2,68,234.95,234.95,11.9,12,15.54,16.1,878.3,4029,0,0,6.7,3.8,0,44.5,42.4,0
1030.059,14.8,1229.56,0,-11.3,1,0,0,0,0,0,0,0,85.1,2,68,234.95,234.95,11.8,11.9,15.2,16,875.7,3979,0,0,6.7,3.4,0,44.3,42.2,0
1030.138,14.8,1229.56,0,-11.3,1,0,0,0,0,0,0,0,83.8,2,68,234.95,234.95,11.9,11.8,15.11,15.7,878.3,3930,0,0,6.6,3.4,0,43.8,41.7,0
1030.225,14.8,1229.56,0,-11.3,1,0,0,0,0,0,0,0,84.7,2,68,234.95,234.95,11.9,11.6,14.82,15.3,911.4,3856,0,0,6.4,3,0,43.2,41.1,0
1030.315,14.8,1213.59,0,-11.4,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11.6,11.5,14.37,14.8,940.2,3818,0,0,6.3,3,0,42.8,40.8,0
1030.406,14.8,1213.59,0,-11.4,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11.5,11.5,14.05,14.7,976.7,3788,0,0,6.3,3,0,42.6,40.5,0
1030.495,14.8,1213.59,0,-11.4,1,0,0,0,0,0,0,0,84.5,2,68,234.95,234.95,11.4,11.4,13.9,14.4,1006.9,3752,0,0,6.2,2.6,0,42.2,40.2,0
1030.585,14.8,1213.59,0,-11.5,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.5,11.2,13.71,14,1038.6,3684,0,0,6.2,2.6,0,41.7,39.7,0
1030.669,14.8,1213.59,0,-11.5,1,0,0,0,0,0,0,0,85.2,2,68,234.95,234.95,11.3,11.1,13.31,13.7,1070.8,3646,0,0,6,2.6,0,41.4,39.4,0
1030.754,14.8,1213.59,0,-11.6,1,0,0,0,0,0,0,0,84.2,2,68,234.95,234.95,11.2,11,12.99,13.4,1102,3589,0,0,5.7,2.2,0,41,39,0
1030.845,14.8,1203.8,0,-11.6,1,0,0,0,0,0,0,0,85.1,2,68,234.95,234.95,11,11,12.81,13.2,1129.7,3586,0,0,5.8,2.2,0,40.9,39,0
1030.933,14.8,1203.8,0,-11.6,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11,11,12.57,13.1,1164.5,3525,0,0,5.7,2.2,0,40.7,38.7,0
1031.023,14.8,1203.8,0,-11.6,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11,11.1,12.34,12.9,1195.7,3469,0,0,5.6,2.6,0,40.5,38.5,0
