﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.1.mhd
1069.255,14.5,973.18,15.4,-2,1,0,0,0,0,0,0,0,73.4,2,57,14.23,14.97,43.5,43.4,33.72,35,750.8,2415,-1.8,-0.4,12.3,25.5,158.4,19.1,18.5,0
1069.341,14.5,973.18,15.4,-2.1,1,0,0,0,0,0,0,0,71.6,2,57,14.44,15.16,43.7,43.3,34.2,35.3,752.5,2422,-1,0.3,12.2,24.4,160.4,19,18.4,0
1069.467,14.5,973.18,15,-2.1,1,0,0,0,0,0,0,0,72.9,2,57,14.31,15.09,42.8,42.6,33.86,35.3,762.8,2439,-1.4,0.7,12,25.5,157.2,18.9,18.4,0
1069.555,14.5,975.54,13.5,-2.1,1,0,0,0,0,0,0,0,72.2,2,57,14.51,14.63,42.5,40.6,33.57,35,769.3,2448,-2,0.2,11.9,25.9,155.7,19.1,18.5,0
1069.714,14.5,975.54,10.6,-3.3,1,0,0,0,0,0,0,0,72.5,2,57,14.83,14.34,37.5,32.8,29.4,30.2,782.1,2454,-1.7,-0.4,7.9,30.8,137.1,26.2,25.4,0
1069.804,14.5,975.54,10.9,-4.6,1,0,0,0,0,0,0,0,72,2,57,13.97,13.51,31.5,33.6,24.81,28,786.7,2470,-6.1,-4.6,10.3,33.8,114.5,25.1,24.4,0
1069.895,14.5,975.54,11.5,-4.3,1,0,0,0,0,0,0,0,71.3,2,57,14.17,13.35,35.1,34.9,28.05,28.7,773.4,2487,-6.6,-7,10,33,128.5,23.4,22.7,0
1070.021,14.5,978.46,12.2,-4.2,1,0,0,0,0,0,0,0,72.7,2,57,15.79,14.56,34.9,36.4,27.56,29.7,794.6,2488,-0.3,-2.4,10.1,33,127.5,21.6,20.9,0
1070.188,14.5,978.46,12.8,-3.7,1,0,0,0,0,0,0,0,73.6,2,57,14.6,15.29,35.4,37.2,28.81,30.9,800.4,2501,-2.4,1.5,10.7,32.2,129.4,20.2,19.6,0
1070.270,14.5,978.46,13.1,-3.1,1,0,0,0,0,0,0,0,72.9,2,57,13.37,13.94,38.5,38.6,31.03,32.5,787.9,2515,-5.5,-3.5,11.1,30,140.6,19.5,18.9,0
1070.367,14.5,978.46,13.1,-3,1,0,0,0,0,0,0,0,72.7,2,57,13.74,14.07,38.1,38.6,31.41,32.7,776.9,2519,-5.1,-4.9,11.1,29.2,139.3,19.5,18.9,0
1070.454,14.5,978.46,13.5,-3,1,0,0,0,0,0,0,0,71.4,2,57,14.17,14.63,38,39.1,31.48,33,772.1,2537,-4,-3.8,11.1,30,139.5,19.1,18.6,0
1070.646,14.5,979.36,13.1,-3,1,0,0,0,0,0,0,0,73.4,2,57,14.41,15.16,39.5,38.5,32.15,33.1,762.8,2544,-3.5,-1.4,11.1,28.9,143,19.4,18.8,0
1070.840,14.5,979.36,14.7,-2.7,1,0,0,0,0,0,0,0,72,2,57,14.76,14.25,40.7,42.1,33.5,35,738.8,2568,-4.1,-2.7,12.3,28.5,147.8,18,17.5,0
1070.919,14.5,979.36,15,-2.3,1,0,0,0,0,0,0,0,72.9,2,57,15.11,14.34,41.9,42.6,35.02,36.6,710.5,2582,-2.9,-1.9,12.4,26.2,154.1,17.9,17.3,0
1071.010,14.5,982.4,15.4,-2.2,1,0,0,0,0,0,0,0,73.2,2,57,14.9,14.37,42.6,42.7,36.03,37,695.3,2598,-2.4,-1.2,12.5,25.5,157.9,17.8,17.2,0
1071.265,14.5,982.4,15.4,-2.2,1.001,0,0,0,0,0,0,0,73,2,57,14.08,14.28,43.5,43.4,36.59,37.8,675.8,2601,-2.7,-0.3,12.6,24.4,160.3,17.7,17.1,0
1071.350,14.5,982.4,23.4,-1.3,1.002,0,0,0,0,0,0,0,72.2,2,57,14.38,14.83,52.3,51.7,44.68,44.1,668,2648,-3.2,-2.4,15.2,20.2,194.7,16.6,16.1,0
1071.581,14.5,982.4,41,-1.2,1.003,0,0,0,0,0,0,0,73.9,2,57,14.57,15.24,54,58.7,45.8,47.9,649.7,2651,-2.5,0.9,16.2,19.9,200.9,14.2,13.8,0
1071.677,14.5,988.7,99.6,2.8,1.677,15.9,0,0,0,0,0,0,73.4,2,57,12.43,12.3,96.3,162,84.07,129.5,1250.3,2731,-10,-9.4,77.7,4.9,341.5,80,23.6,0
1071.922,14.5,988.7,99.6,4.1,1.962,18.3,0,0,0,0,0,0,76,2,57,13.78,13.78,103.6,168,92.29,157.5,1461.9,2763,-10,-9.4,80.5,13.5,381.5,68.7,23.2,0
1072.025,14.5,1005.58,99.6,6,2.055,18,0,0,0,0,0,0,78.7,2,57,13.97,13.7,114.7,168.4,106.09,174.5,2173.8,2862,-1.5,-0.6,81.1,10.9,419.2,67.3,29.1,0
1072.171,14.5,1005.58,99.6,7.1,2.055,17.9,0,0,0,0,0,0,76.6,2,57,13.58,13.74,121.1,168.6,113.3,179,2104.8,2895,-3.1,-0.4,81.1,9,436.2,65.7,28.3,0
1072.284,14.5,1005.58,99.6,9.4,2.053,17.8,0,0,0,0,0,0,74.5,2,57,13.61,13.61,134,168.8,128.14,186.1,2089.8,2958,-5.2,-2.4,81,5.2,467.4,59.9,26.9,0
1072.375,14.5,1005.58,99.6,11.5,2.051,17.7,0,0,0,0,0,0,75,2,57,13.26,13.41,142.4,169,139.27,192.8,2043.2,3026,-7.5,-4,81,4.5,493.1,41.4,25.6,0
1072.465,14.5,1005.58,99.6,13,2.05,17.5,0,0,0,0,0,0,75.9,2,57,13.59,13.62,146.7,169,145.31,198.1,2010,3068,-6.2,-2.3,81,3.4,502.8,29.6,24.4,0
1072.589,14.5,1045.29,99.6,14.4,2.049,17.4,0,0,0,0,0,0,76.7,2,57,13.24,13.28,150.8,168.9,153.38,205.9,2007.1,3146,-4.7,-1.7,81,3,515.7,27.2,24.2,0
1072.786,14.5,1045.29,99.6,17.1,2.053,17.7,0,0,0,0,0,0,75.7,2,57,13.04,13.29,158.5,168.9,160.06,210.8,2069,3199,-4.7,0.4,81,2.2,538.1,25.6,24.2,0
1072.991,14.5,1045.29,99.6,18.4,2.077,18.3,0,-3.3,0,0,0,0,79.2,2,57,12.53,12.59,162.3,168.7,174.43,222.7,2122.4,3326,-4.5,0.6,81,1.9,545.4,24.6,24.1,0
1073.075,14.5,1075.66,99.6,19.4,2.1,18.9,0,-3,0,0,0,0,68.1,2,57,12.38,12.19,165.3,168.4,184.16,230,1956.3,3446,-3.4,1.8,81,1.9,557.8,24.8,24.3,0
1073.165,14.5,1075.66,99.6,19.4,2.112,19.2,0,-3,0,0,0,0,70.7,2,57,12.32,12.13,165.4,168.3,188.97,233,1927.4,3536,-4.1,-0.9,81,2.6,562.3,24.5,23.7,0
1073.381,14.5,1075.66,99.6,19.4,2.125,19.5,0,-2.7,0,0,0,0,70.5,2,57,12.1,12.16,165.4,168.1,191.35,235.5,1934.5,3580,-5.7,-1,81,2.6,564.1,25.3,24.3,0
1073.460,14.5,1075.66,99.6,19.4,2.149,19.8,0,-2.3,0,0,0,0,73.4,2,57,12.4,12.45,165.5,168,198.86,240.6,1983.6,3719,-5.9,-1.1,81,2.6,568.4,24,23.4,0
1073.544,14.5,1113.91,99.6,19.4,2.152,19.7,0,-2,0,0,0,0,68.8,2,57,12.06,12.13,165.5,168,201.34,241.9,1982.8,3765,-7.3,-0.2,81,2.6,563.1,24.1,23.5,0
1073.629,14.5,1113.91,99.6,19.4,2.155,19.7,0,-2,0,0,0,0,69.2,2,57,12.22,12.38,165.3,168,203.75,244.1,2029.5,3813,-7.5,-1.5,81,2.6,563.8,23.9,23.3,0
1073.731,14.5,1113.91,99.6,19.4,2.157,19.7,0,-1.7,0,0,0,0,67,2,57,12.35,12.13,165.5,168,207.83,245.7,2052,3889,-6.9,-3.3,81,2.6,566.1,24,23.3,0
1073.912,14.5,1113.91,99.6,19.4,2.16,19.7,0,-1.7,0,0,0,0,79.2,2,57,12.48,12.56,165.5,168,209.67,248.1,2071.5,3920,-6.6,-1.1,81,2.6,567.5,23.9,23.3,0
1073.995,14.5,1113.91,99.6,19.5,2.163,19.7,0,-1.3,0,0,0,0,75.9,2,57,12.56,12.45,165.8,168,216.09,252.9,2113.2,4032,-5.7,-1.1,71.2,2.6,568.5,23.4,23.1,0
1074.084,14.5,1136.75,99.6,19.5,2.166,19.7,0,-1,0,0,0,0,66.5,2,57,12.42,12.53,165.9,168,220.78,256.8,2098.5,4118,-6.3,-1.3,49.4,2.6,570.7,23.4,23.1,0
1074.175,14.5,1136.75,99.6,19.5,2.167,19.6,0,-1,0,0,0,0,64.2,2,57,12.48,12.35,165.9,168,224.21,259.6,2066,4181,-4.2,0,50.5,2.6,572.5,23.5,23.1,0
1074.285,14.5,1136.75,99.6,19.5,2.171,19.6,-3,-0.7,0,0,0,0,66,2,57,12.16,12.22,166,168,226.38,263,2057.2,4220,-5.4,-1.2,80.4,-0.4,573.2,24.2,22.9,0
1074.629,14.5,1136.75,99.6,17.9,2.18,19.6,-2.7,-0.3,0,0,0,0,63.7,2,57,12.16,12.35,161.4,168,226.43,269.7,2168.2,4342,-4.9,-0.7,81.1,0,558.2,25.9,22.7,0
1074.715,14.5,1167.91,99.6,17.5,2.188,19.6,-2.3,0,0,0,0,0,71.8,2,57,12.03,12.13,160.4,168,233.91,277.4,2341.3,4505,-6.7,-1.4,81,0.4,563.6,26.5,22.8,0
1074.876,14.5,1167.91,99.6,17.5,2.194,19.6,-2,0,0,0,0,0,76,2,57,12.09,12.06,160.3,168,238.92,282.8,2359.9,4611,-6.9,-2,81.1,1.1,556.4,27.1,23.2,0
1074.981,14.5,1167.91,99.6,17.5,2.197,19.6,-2,0,0,0,0,0,73.2,2,57,12.1,12.03,160.6,168,242.52,285.8,2356.3,4672,-7.6,-2.2,81,1.1,558.3,27,23.1,0
1075.070,14.5,1190.52,99.6,17.7,2.2,19.6,-1.7,0,0,0,0,0,74.8,2,57,12.06,12.09,160.9,168,245.53,289.3,2363.1,4721,-7.8,-2.3,81,1.5,559.8,27.7,23.7,0
1075.265,14.5,1190.52,99.6,17.7,2.203,19.6,-1.7,0,0,0,0,0,76.7,2,57,12,11.96,161.1,168,249.16,292.8,2400.1,4784,-8,-2.7,81,1.5,560.7,27.7,23.7,0
1075.430,14.5,1190.52,99.6,17.8,2.211,19.6,-1.3,0,0,0,0,0,69.2,2,57,12.03,11.93,161.3,168,256.28,301.3,2396.7,4915,-7.9,-2.8,81,1.9,561.3,27.8,24,0
1075.524,14.5,1190.52,99.6,17.8,2.218,19.5,-1,0,0,0,0,0,73.4,2,57,11.96,12,161.3,168,260.33,307.6,2366.4,4992,-7.9,-2,81,2.2,562.6,28.1,24.3,0
1075.653,14.5,1220.56,99.6,17.8,2.222,19.5,-1,0,0,0,0,0,66.7,2,57,11.9,11.9,161.3,167.9,263.35,312,2350.1,5050,-7.9,-2.5,81,2.6,565.6,28,24.3,0
1075.744,14.5,1220.56,99.6,17.8,2.228,19.5,-0.7,0,0,0,0,0,67.4,2,57,11.96,11.93,161.4,167.9,267.55,318,2357.1,5130,-7.2,-2.1,81,3,567.2,28.3,24.6,0
1075.878,14.5,1220.56,99.6,17.8,2.233,19.5,-0.3,0,0,0,0,0,71.1,2,57,11.93,11.87,161.4,167.8,271.41,323.8,2326.5,5204,-6.9,-2.5,81,3.4,568.8,28.6,24.6,0
1075.984,14.5,1220.56,99.6,17.8,2.237,19.4,-0.3,0,0,0,0,0,74.1,2,57,11.93,11.93,161.4,167.7,274.63,327.9,2358.4,5265,-7,-1.6,81,3.4,568.7,28.9,24.8,0
1076.166,14.5,1246.66,99.6,17.8,2.242,19.4,0,0,0,0,0,0,70.2,2,57,11.87,11.93,161.4,167.7,277.29,332.5,2334.7,5316,-6.9,-1.6,81,3.8,569.4,29.2,25.1,0
1076.255,14.5,1246.66,99.6,17.8,2.249,19.4,0,0,0,0,0,0,72.7,2,57,11.9,12.13,161.4,167.6,283.76,340.7,2319.6,5440,-6,0.5,81,3.8,570.6,29.5,25.7,0
1076.344,14.5,1246.66,99.6,17.8,2.252,19.4,0,0,0,0,0,0,77.6,2,57,11.97,11.87,161.4,167.5,285.53,344.6,2338,5474,-5,-0.4,81,3.8,570.8,29.3,25.7,0
1076.478,14.5,1246.66,99.6,17.8,2.255,19.3,0,0,0,0,0,0,72.7,2,57,11.85,11.96,161.4,167.3,288.71,348,2320.7,5535,-5.3,0.2,81,4.5,577.9,29.4,26,0
1076.676,14.5,1246.66,99.6,17.8,2.254,19.1,0,0,0,0,0,0,71.3,2,57,11.87,11.74,161.4,166.8,293.13,353,2316.3,5619,-4.3,0.4,81,4.5,578.2,29.6,26.4,0
1076.786,14.5,1261.96,99.6,17.8,2.249,18.9,0,0,0,0,0,0,72.7,2,57,11.96,11.93,161.4,166.2,298.8,360.8,2277.2,5729,-4.9,1.3,81,4.5,578.2,28.9,26.2,0
1076.874,14.5,1261.96,99.6,17.8,2.248,18.8,0,0,0,0,0,0,69,2,57,11.9,11.93,161.3,166,301.43,364.7,2239.3,5781,-4.1,2.1,81,4.9,581.5,29.3,26.2,0
1077.100,14.5,1261.96,99.6,17.8,2.248,18.8,0,0,0,0,0,0,72.3,2,57,11.8,11.63,161.3,165.9,303.96,367.7,2246.6,5831,-4.3,1.2,81,4.9,581.4,29.6,26.3,0
1077.179,14.5,1281.99,99.6,17.8,2.25,18.7,0,0,0,0,0,0,74.6,2,57,11.77,11.87,161.2,165.6,310.61,375.5,2177,5960,-4,-0.7,81,4.9,581.5,30.5,26.6,0
1077.393,14.5,1281.99,99.6,17.8,2.25,18.7,0,0,0,0,0,0,71.4,2,57,11.85,11.87,161.2,165.5,313.6,379.4,2179,6018,-4.6,0.2,81,5.2,584.7,30.7,26.7,0
1077.526,14.5,1281.99,99.6,17.8,2.249,18.5,0,0,0,-4.3,0,0,70.4,2,57,11.7,11.72,161.2,164.9,320.14,386.3,2124.6,6145,-4.3,-2,81,5.2,577.6,30.1,26.9,0
1077.622,14.5,1293.69,99.6,17.8,2.248,18.5,0,0,0,-4.3,0,0,69.7,2,57,11.85,11.82,161.2,164.8,322.22,390.4,2147.5,6185,-4.4,-0.1,81,5.2,577.4,29.8,26.7,0
1077.715,14.5,1293.69,99.6,17.8,2.247,18.4,0,0,0,-4.3,0,0,75.3,2,57,11.72,11.96,161.2,164.6,325.26,393.7,2194.4,6244,-5.6,1,81,5.2,577.1,30.4,26.9,0
1077.906,14.5,1293.69,29.5,17.7,2.247,18.3,0,0,0,-4,0,0,68.3,2,59,11.82,11.67,160.9,164.4,326.78,396.5,2184.3,6282,-6.7,0.1,81,4.5,570.4,33.2,32,0
1077.994,14.5,1293.69,0,-3.3,1.447,0,0,0,0,-2.3,0,0,65.6,2,59,14.24,13.41,60.9,12.1,129.78,136.7,3088.5,6219,0,0,6.8,-8.2,0,33.2,32,0
1078.084,14.5,1293.69,0,-11.4,1.13,0,0,0,0,0,0,0,84.5,2,59,234.95,234.95,11.8,12,23.77,59.2,3013,5995,0,0,3.4,6.4,0,43.7,42.1,0
1078.346,14.5,1274.22,0,-11.5,1.028,0,0,0,0,0,0,0,83.8,2,59,234.95,234.95,11.2,11.8,20.86,31.5,2596.2,5763,0,0,7.6,7.1,0,44.2,42.6,0
1078.454,14.5,1274.22,0,-11.4,1.001,0,0,0,0,0,0,0,83.5,2,59,234.95,234.95,11.5,11.5,19.63,21.4,1794.9,5248,0,0,7.3,6.4,0,44.8,43.2,0
1078.575,14.5,1274.22,0,-11.3,1,0,0,0,0,0,0,0,83.7,2,59,234.95,234.95,11.1,11.1,16.34,19,1468,4592,0,0,6.6,5.2,0,45.2,43.6,0
1078.725,14.5,1259.71,0,-11.4,1,0,0,0,0,0,0,0,82.9,2,59,234.95,234.95,10.7,11.2,16.16,17.8,1158,4691,0,0,6.8,5.2,0,45.3,43.7,0
1078.814,14.5,1259.71,0,-11.3,1,0,0,0,0,0,0,0,83.8,2,59,234.95,234.95,10.9,11.1,16.24,17.3,860.9,4618,0,0,6.9,4.9,0,45.3,43.6,0
1078.908,14.5,1259.71,0,-11.3,1,0,0,0,0,0,0,0,84.5,2,59,234.95,234.95,11,11.2,16.17,17.2,823.4,4537,0,0,6.9,4.9,0,45.1,43.5,0
1079.032,14.5,1259.71,0,-11.3,1,0,0,0,0,0,0,0,85.1,2,59,234.95,234.95,11,11.2,16.2,17.1,847,4543,0,0,6.9,4.9,0,45.1,43.5,0
1079.131,14.5,1259.71,0,-11.2,1,0,0,0,0,0,0,0,84.2,2,59,234.95,234.95,11.2,11.3,16.16,17.1,867,4490,0,0,7,4.9,0,45,43.4,0
1079.261,14.5,1241.82,0,-11.2,1,0,0,0,0,0,0,0,84.7,2,59,234.95,234.95,11.2,11.3,16.19,17,876,4455,0,0,7,4.5,0,44.9,43.3,0
1079.362,14.5,1241.82,0,-11.2,1,0,0,0,0,0,0,0,84.4,2,59,234.95,234.95,11.2,11.4,16.05,17,880.4,4427,0,0,7,4.5,0,44.9,43.3,0
1079.454,14.5,1241.82,0,-11.2,1,0,0,0,0,0,0,0,83.5,2,59,234.95,234.95,11.3,11.5,16.01,16.9,884.4,4374,0,0,7,4.5,0,44.8,43.2,0
1079.624,14.5,1241.82,0,-11.2,1,0,0,0,0,0,0,0,84.5,2,59,234.95,234.95,11.4,11.5,15.98,16.8,883.6,4352,0,0,7,4.5,0,44.7,43.1,0
1079.709,14.5,1230.69,0,-11.2,1,0,0,0,0,0,0,0,84.5,2,59,234.95,234.95,11.4,11.6,15.95,16.8,884.7,4312,0,0,7,4.5,0,44.6,43,0
1079.851,14.5,1230.69,0,-11.2,1,0,0,0,0,0,0,0,84.7,2,59,234.95,234.95,11.5,11.6,15.84,16.7,879.3,4272,0,0,7,4.1,0,44.6,43,0
1079.940,14.5,1230.69,0,-11.2,1,0,0,0,0,0,0,0,82.9,2,59,234.95,234.95,11.5,11.7,15.78,16.6,879.3,4234,0,0,6.9,4.1,0,44.5,42.9,0
1080.153,14.5,1230.69,0,-11.2,1,0,0,0,0,0,0,0,84.4,2,59,234.95,234.95,11.6,11.7,15.7,16.6,899.2,4182,0,0,7,4.1,0,44.3,42.8,0
1080.245,14.5,1214.82,0,-11.1,1,0,0,0,0,0,0,0,83.1,2,59,234.95,234.95,11.7,11.8,15.64,16.4,978.4,4126,0,0,6.9,3.8,0,44.2,42.6,0
1080.330,14.5,1214.82,0,-11.1,1,0,0,0,0,0,0,0,82.9,2,59,234.95,234.95,11.8,11.9,15.56,16.3,1011.5,4085,0,0,6.9,3.8,0,44.1,42.5,0
1080.569,14.5,1214.82,0,-11.1,1,0,0,0,0,0,0,0,84.4,2,59,234.95,234.95,11.9,12,15.55,16.2,1059.4,4028,0,0,6.9,3.8,0,44,42.4,0
1080.681,14.5,1214.82,0,-11.1,1,0,0,0,0,0,0,0,84.2,2,59,234.95,234.95,11.9,11.9,15.35,16.1,1125.7,3974,0,0,6.8,3.4,0,43.6,42.1,0
1080.772,14.5,1204.48,0,-11.1,1,0,0,0,0,0,0,0,84.2,2,59,234.95,234.95,11.9,11.8,15.09,15.7,1166.7,3929,0,0,6.6,3.8,0,43.3,41.7,0
1080.982,14.5,1204.48,0,-11.1,1,0,0,0,0,0,0,0,84.4,2,59,234.95,234.95,11.8,11.8,14.84,15.6,1192.8,3911,0,0,6.6,3.4,0,43.1,41.6,0
