﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.4.mhd
507.302,14.5,1024.02,0,-11,1,0,0,0,0,0,74.5,2,63,37.04,39.22,11.4,11.5,1.6,2.3,8.52,9,875.9,2317,0,0,4.1,-1.9,0,34.3,33.9,0
507.387,14.5,1024.02,0,-11,1,0,0,0,0,0,73.6,2,63,95.46,70.84,11.2,11.5,1.6,2.3,8.4,9,873.4,2311,0,0,4,-1.9,0,34.3,33.8,0
507.472,14.5,1024.02,0,-11,1,0,0,0,0,0,73.4,2,63,183.26,110.88,11.2,11.5,1.6,2.3,8.36,9,870.6,2303,0,0,4,-1.9,0,34.3,33.8,0
507.552,14.5,1024.02,0,-11,1,0,0,0,0,0,73.6,2,63,234.95,184.29,11.3,11.5,1.6,2.3,8.45,9,870,2301,0,0,3.9,-1.9,0,34.2,33.8,0
507.632,14.5,1024.02,0,-11,1,0,0,0,0,0,73.6,2,63,234.95,234.95,11.2,11.5,1.6,2.3,8.33,8.9,869,2295,0,0,3.9,-2.2,0,34.2,33.8,0
507.716,14.5,1019.64,0,-11,1,0,0,0,0,0,73.9,2,63,234.95,234.95,11.2,11.5,1.6,2.3,8.33,8.9,868.3,2291,0,0,3.9,-2.2,0,34.2,33.8,0
507.810,14.5,1019.64,0,-11,1,0,0,0,0,0,73.7,2,63,234.95,234.95,11.3,11.5,1.6,2.3,8.29,8.9,863.4,2285,0,0,3.9,-2.2,0,34.2,33.7,0
507.892,14.5,1019.64,0,-11,1,0,0,0,0,0,73.9,2,63,234.95,234.95,11.3,11.5,1.6,2.3,8.28,8.9,863.7,2278,0,0,3.9,-2.2,0,34.1,33.7,0
507.984,14.5,1019.64,0,-11,1,0,0,0,0,0,74.1,2,63,234.95,234.95,11.4,11.5,1.6,2.3,8.33,8.9,864.7,2272,0,0,3.9,-2.2,0,34.1,33.7,0
508.077,14.5,1019.64,0,-11,1,0,0,0,0,0,73.9,2,63,234.95,234.95,11.3,11.5,1.6,2.3,8.25,8.8,863.2,2267,0,0,3.9,-2.6,0,34.1,33.7,0
508.166,14.5,1013.34,0,-11,1,0,0,0,0,0,74.6,2,63,234.95,234.95,11.3,11.5,1.6,2.3,8.26,8.8,863.2,2258,0,0,3.9,-2.6,0,34.1,33.6,0
508.259,14.5,1013.34,0,-10.9,1,0,0,0,0,0,74.3,2,63,234.95,234.95,11.3,11.5,1.6,2.3,8.26,8.8,859.7,2253,0,0,3.9,-2.6,0,34,33.6,0
508.352,14.5,1013.34,0,-10.9,1,0,0,0,0,0,74.3,2,63,234.95,234.95,11.5,11.5,1.6,2.3,8.26,8.8,861.3,2245,0,0,3.9,-2.6,0,34,33.6,0
508.432,14.5,1013.34,0,-10.9,1,0,0,0,0,0,74.8,2,63,234.95,234.95,11.4,11.5,1.6,2.3,8.25,8.7,856.4,2236,0,0,3.9,-1.9,0,34,33.6,0
508.522,14.5,1013.34,0,-10.9,1,0,0,0,0,0,74.5,2,63,234.95,234.95,11.5,11.5,1.6,2.3,8.27,8.7,858.4,2234,0,0,3.9,-2.6,0,34,33.6,0
508.612,14.5,1013.34,0,-10.9,1,0,0,0,0,0,74.3,2,63,234.95,234.95,11.4,11.5,1.6,2.3,8.21,8.7,858,2226,0,0,3.9,-2.6,0,34,33.6,0
508.702,14.5,1007.26,0,-10.9,1,0,0,0,0,0,74.8,2,63,234.95,234.95,11.4,11.5,1.6,2.3,8.21,8.7,858.8,2222,0,0,3.9,-2.6,0,34,33.6,0
508.783,14.5,1007.26,0,-11,1,0,0,0,0,0,75,2,63,234.95,234.95,11.5,11.5,1.6,2.3,8.23,8.7,854,2217,0,0,3.8,-3,0,34,33.6,0
508.884,14.5,1007.26,0,-10.9,1,0,0,0,0,0,74.5,2,63,234.95,234.95,11.3,11.5,1.6,2.3,8.03,8.6,855,2208,0,0,3.8,-3,0,34.1,33.6,0
508.990,14.5,1007.26,0,-11,1,0,0,0,0,0,74.1,2,63,234.95,234.95,11.5,11.5,1.6,2.3,8.19,8.6,880.7,2203,0,0,3.8,-3,0,34.1,33.6,0
509.083,14.5,1007.26,0,-10.9,1,0,0,0,0,0,72.9,2,63,234.95,234.95,11.3,11.5,1.6,2.3,8,8.6,922.8,2196,0,0,3.8,-3,0,34.1,33.6,0
509.172,14.5,1003.1,0,-10.9,1,0,0,0,0,0,71.6,2,63,234.95,234.95,11.5,11.5,1.6,2.3,8.12,8.5,956.2,2192,0,0,3.8,-3,0,34.1,33.6,0
509.256,14.5,1003.1,0,-11,1,0,0,0,0,0,71.3,2,63,234.95,234.95,11.4,11.5,1.6,2.3,8.03,8.5,983.2,2183,0,0,3.8,-2.2,0,34.1,33.7,0
509.366,14.5,1003.1,0,-10.9,1,0,0,0,0,0,70.9,2,63,234.95,234.95,11.4,11.5,1.6,2.3,8,8.5,1018.6,2177,0,0,3.8,-2.2,0,34.1,33.7,0
