﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.2.mhd
1294.294,14.7,974.64,17,-3.4,1,0,0,0,0,0,0,0,84.5,2,59,15.55,15.89,35.5,38.4,27.39,29.4,693.6,2387,2.8,5,12.2,33,129.4,20.4,19.6,0
1294.381,14.7,974.64,17,-2.9,1,0,0,0,0,0,0,0,85.1,2,59,15.46,15.98,38.7,39.7,30.07,30.7,651.8,2398,3.7,6.5,12.7,29.2,141.5,19.7,18.9,0
1294.469,14.7,974.64,17,-2.4,1,0,0,0,0,0,0,0,85.2,2,59,15.33,15.8,38.9,41.2,29.77,32.2,635.4,2405,6.8,8.6,13.7,29.2,142.2,19.5,18.7,0
1294.559,14.7,974.64,17,-2,1,0,0,0,0,0,0,0,84.4,2,59,14.47,15.09,43.7,42.3,33.49,33.3,617.5,2428,6.7,8.6,14.3,25.5,157,19.3,18.5,0
1294.649,14.7,974.64,17,-2.1,1,0,0,0,0,0,0,0,84.9,2,59,14.6,15.24,41.9,43.3,33.16,34.4,602,2425,8.9,11.4,13.9,25.5,155,19.2,18.4,0
1294.740,14.7,978.01,17,-2,1,0,0,0,0,0,0,0,84.9,2,59,15.33,15.01,44.7,44.1,35.04,35.3,595.1,2449,10.6,12.2,14,24,164,19,18.2,0
1294.829,14.7,978.01,17,-1.9,1,0,0,0,0,0,0,0,85.9,2,59,15.87,15.16,44.3,44.6,34.77,36.2,602.7,2451,12,14.7,14,24,161.1,18.9,18.1,0
1294.921,14.7,978.01,16.7,-1.8,1,0,0,0,0,0,0,0,84.7,2,59,15.46,14.67,45.6,45.1,36.46,36.8,612.4,2474,14.6,16.8,13.9,22.9,167.7,18.7,17.9,0
1295.009,14.7,978.01,16.3,-1.9,1,0,0,0,0,0,0,0,85.1,2,59,14.56,14.18,45.6,45.1,36.67,37.2,624.4,2483,12.6,17.5,13.5,22.9,167.9,18.6,17.8,0
1295.099,14.7,978.01,16,-1.9,1.001,0,0,0,0,0,0,0,85.4,2,59,14.2,13.88,44.6,45.4,36.07,37.5,649.4,2496,12,16.5,13.3,23.2,164.1,18.5,17.7,0
1295.187,14.7,978.01,15,-1.9,1.001,0,0,0,0,0,0,0,86.1,2,59,14.23,13.92,45.3,43.3,37.53,37.4,650.5,2509,11.1,13,12.9,22.5,166.9,18.6,17.8,0
1295.281,14.7,982.4,13.6,-2.1,1,0,0,0,0,0,0,0,84,2,59,14.25,14.51,42.9,41.1,34.71,36,664.4,2516,11.2,13.6,12.2,25.5,156.7,18.7,17.9,0
1295.369,14.7,982.4,13,-2.7,1,0,0,0,0,0,0,0,84.7,2,59,14.01,14.5,40.3,38.5,33.06,33.6,676.7,2526,9.8,12.4,10.7,27.8,147.5,19.8,18.9,0
1295.456,14.7,982.4,13,-3.1,1,0,0,0,0,0,0,0,84.5,2,59,13.78,14.28,39.7,38.5,32.41,32.8,677.2,2536,7.8,10.1,10.6,28.5,145.3,19.7,18.9,0
1295.549,14.7,982.4,13.3,-3.1,1,0,0,0,0,0,0,0,84.2,2,59,13.78,14.21,37.9,39.2,31.04,33.1,679,2543,7.2,8.7,11.1,30,139.1,19.3,18.5,0
1295.636,14.7,982.4,13,-3,1,0,0,0,0,0,0,0,84.2,2,59,14.17,14.31,38.8,38.5,31.84,33,680.8,2552,7.5,9.1,11,29.2,141.7,19.6,18.8,0
1295.729,14.7,987.8,13,-3.1,1,0,0,0,0,0,0,0,84,2,59,14.7,14.58,39.3,38.5,32.56,32.9,683.8,2561,8.4,10.9,11,28.9,143.6,19.6,18.8,0
1295.816,14.7,987.8,14.1,-3.1,1,0,0,0,0,0,0,0,84.4,2,59,14.67,14.34,38.1,40,31.6,33.3,696.4,2570,7.7,10.4,11,30,139.2,18.4,17.6,0
1295.899,14.7,987.8,59.1,-2.6,1,0,0,0,0,0,0,0,84.2,2,59,14.57,14.2,41,49.8,34.17,36.4,699.2,2574,6.7,9.8,13,27,150.6,17.6,16.9,0
1295.984,14.7,987.8,99.6,0.3,1.044,2.3,0,0,0,0,0,0,83.8,2,59,14.93,14.31,77.5,119,63.42,61.9,723.1,2621,8.1,10.6,28.8,6.8,282.1,18.8,15.8,0
1296.069,14.7,987.8,99.6,1.6,1.416,9.5,0,0,0,0,0,0,83.8,2,59,13.61,13.67,90.2,145.9,76.13,101.3,803.2,2613,4.5,8,64.7,7.9,320.8,80,27.4,0
1296.159,14.7,987.8,99.6,1.7,1.796,18.8,0,0,0,0,0,0,84.7,2,59,12.91,12.75,90.6,169.1,77.62,133.8,1137.7,2650,-0.2,2.2,78.6,11.6,331.3,80,23.6,0
1296.249,14.7,992.98,99.6,3.4,1.968,18.9,0,0,0,0,0,0,85.2,2,59,13.74,13.82,100.4,169.2,86.57,150.6,1325.4,2681,2.9,6.2,80.4,12.8,368.1,72.3,23.9,0
