﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1 93oct_98ron
1140.718,14.7,6.3,-11,0.1,0,0,0,0,0,0,0,71.4,2,86,14.23,14.68,11.9,13.1,10.9,683.8,2588,9,13,5,15.8,-108.2,-110.1,116.6,115.5,60.9,0
1140.803,14.7,7.6,-10.8,0.1,0,0,0,0,0,0,0,71.1,2,86,14.31,14.48,13.2,14.5,12,713.8,2578,10.4,11.7,5.4,15.8,-111.2,-110.1,115.9,115.5,62.3,0
1140.906,14.7,7.3,-10.6,0.1,0,0,0,0,0,0,0,72.3,2,86,14.41,14.44,14.2,15.2,12.8,743.2,2567,11.4,11.1,5.6,18.8,-109,-110.1,116.6,115.5,64.6,0
1140.996,14.7,7.3,-10.5,0.1,0,0,0,0,0,0,0,72.7,2,86,14.38,14.2,14.9,15.2,13.1,744.3,2563,10.9,8.9,5.7,14.6,-109.8,-110.1,116.2,115.5,64,0
1141.082,14.7,7.3,-10.5,0.1,0,0,0,0,0,0,0,73.2,2,86,14.14,13.9,15.1,15.6,13.3,748,2541,8.9,6,5.6,15.8,-109.4,-110.1,117,115.5,63.8,0
1141.177,14.7,7.6,-10.4,0.1,0,0,0,0,0,0,0,73.2,2,86,13.87,13.68,15.4,16.1,13.6,741.6,2547,6.6,4.3,5.7,16.9,-109.8,-110.1,116.2,115.5,65,0
1141.274,14.7,7.9,-10.3,0.1,0,0,0,0,0,0,0,72.9,2,86,13.67,13.68,15.7,16.5,14.1,744.8,2544,4.2,5,5.8,18.4,-109,-106.8,115.5,113.2,65.6,0
1141.366,14.7,9.3,-10.1,0.1,0,0,0,0,0,0,0,72.9,2,86,13.61,13.77,16.2,17,14.5,735,2543,3.9,5.8,6.1,24,-107.5,-104.5,110.6,109.9,66.2,0
1141.463,14.7,10.9,-9.9,0.1,0,0,0,0,0,0,0,72.3,2,86,13.61,13.84,16.6,17.6,14.9,733.9,2539,3.8,6.6,6.1,25.5,-104.5,-101.9,111,107.6,66.8,0
1141.556,14.7,10.5,-9.6,0.1,0,0,0,0,0,0,0,72.3,2,86,13.75,14.07,17,19.4,15.8,747.5,2533,5.3,8.9,6.8,26.2,-101.9,-98.9,104.6,106.1,69.1,0
1141.657,14.7,10.5,-9.1,0.1,0,0,0,0,0,0,0,72.5,2,86,13.87,14.04,19.4,21.2,17.2,739.9,2538,6.5,8.4,7.4,31.9,-98.9,-95.5,106.5,104.6,67.1,0
1141.742,14.7,9.7,-8.6,0,0,0,0,0,0,0,0,71.8,2,86,14.01,14.05,20.8,22.7,18.8,744.3,2544,8.4,9.2,7.9,33,-95.9,-94,104.2,103.5,63,0
1141.846,14.7,9.7,-8.2,0,0,0,0,0,0,0,0,72.3,2,86,14.15,14.08,22.3,24,20,739.9,2552,9.3,9.6,8,34.5,-93.2,-91.8,103.9,102,59.7,0
1141.935,14.7,9.7,-7.8,0.1,0,0,0,0,0,0,0,72.9,2,86,14.21,14.13,23.6,25,21.1,754,2559,9.7,10.2,8.2,34.5,-91.4,-91,102.8,100.5,56.9,0
1142.073,14.7,9.7,-7.4,0,0,0,0,0,0,0,0,72.9,2,86,14.13,14.11,24.5,25.8,22,751.3,2565,9.2,10.3,8.3,34.5,-90.2,-89.9,100.1,99.8,54.7,0
1142.173,14.7,9.7,-6.9,0.1,0,0,0,0,0,0,0,72.5,2,86,13.94,13.91,26.3,26.9,23.2,737.3,2579,8.1,8.7,8.5,34.5,-88.4,-88.4,99.4,97.1,51.9,0
1142.266,14.7,9.7,-6.7,0.1,0,0,0,0,0,0,0,72.9,2,86,13.9,13.8,26.6,27.5,23.9,737.7,2587,8,8,8.7,34.5,-87.2,-87.6,97.1,96.4,51.2,0
1142.359,14.7,9.7,-6.5,0.1,0,0,0,0,0,0,0,72.9,2,86,13.8,13.67,27.7,28,24.4,726.3,2601,7.4,7.3,8.7,34.5,-86.9,-87.6,97.1,95.6,50.5,0
1142.455,14.7,9.5,-6.3,0.1,0,0,0,0,0,0,0,72.7,2,86,13.62,13.57,27.7,28.4,24.9,724.2,2602,6.1,6.6,8.8,34.5,-86.9,-86.9,95.6,94.9,50.1,0
1142.558,14.7,9.5,-6.2,0.1,0,0,0,0,0,0,0,73,2,86,13.59,13.45,28.1,28.6,25.3,726.2,2618,5.9,5.6,8.8,34.5,-85.8,-86.9,95.2,94.9,49.7,0
1142.655,14.7,9.5,-6.1,0.1,0,0,0,0,0,0,0,72.5,2,86,13.61,13.41,28.4,28.8,25.6,729.2,2627,5.4,5,8.9,34.5,-85.4,-86.9,94.9,94.1,49.4,0
1142.760,14.7,10,-6.1,0.1,0,0,0,0,0,0,0,72.3,2,86,13.68,13.38,28.9,29.1,25.9,713.3,2640,5.6,4.3,8.9,34.5,-86.9,-86.1,93.8,94.1,48.8,0
