﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.4.1.mhd
52.016,14.5,1100.08,39.9,-2.1,1.002,0,0,0,0,0,84.2,2,46,14.79,14.25,46,54.1,-0.8,3.9,40.03,41.6,809,2749,-4.1,-4.6,16.5,24.4,167.2,13.6,14.7,0
52.105,14.5,1100.08,44.1,-0.1,1.028,1.1,0,0,0,0,81,2,46,14.93,14.31,73.1,83.3,3.1,7.8,63.54,61.2,850.3,2761,-1.6,-3.7,29.4,15.8,271.6,11.5,12.5,0
52.273,14.5,1100.08,44.1,1.1,1.258,5,0,0,0,0,83.5,2,46,12.62,12.61,87.2,112.2,7,10.9,77.34,94,958.2,2763,-8.4,-10.5,52.4,14.2,316.2,69.7,20.1,0
52.365,14.5,1098.95,43.7,2.6,1.389,5.2,0,0,0,0,85.2,2,46,12.4,12.73,95.8,111.4,6.2,10.1,85.28,110.4,1495.6,2772,-13.8,-13.5,75.5,13.5,350.8,29,15.2,0
52.456,14.5,1098.95,43.7,3.6,1.388,5.1,0,0,0,0,82.6,2,46,13.05,13.84,101.8,111.2,5.4,9.3,90.95,113.1,1647.9,2782,-12,-12.5,78.1,12.8,370.9,18,14.7,0
52.569,14.5,1098.95,43.7,4.1,1.383,5,0,0,0,0,83.7,2,46,14.2,14.5,105,111.2,3.9,7.8,94.55,114.8,2060.4,2786,-6.2,-5.5,79.2,12,384.2,15.1,14.3,0
52.683,14.5,1098.95,43.7,5.6,1.375,4.9,0,0,0,0,84,2,46,14.57,14.38,113.7,111.9,2.3,6.2,102.59,117.1,2117.8,2800,-2.2,-2.1,68.7,10.5,414.5,12.4,13.7,0
52.778,14.5,1112.22,41.7,4.9,1.353,4.2,0,0,0,0,86.8,2,46,14.21,14.13,109.9,106.2,2.3,6.2,100.69,117.4,2247.2,2802,-2.6,-2.1,27.7,10.9,400.5,11.1,12.7,0
52.865,14.5,1112.22,40,3.8,1.298,3.4,0,0,0,0,85.1,2,46,14.83,14.94,104,102.5,3.9,7.8,94.99,112.5,2172.7,2816,0.2,3.2,24,12.4,377.7,8.2,9.6,0
52.955,14.5,1112.22,38.6,3.1,1.238,2.6,0,0,0,0,83.8,2,46,14.9,14.47,100,98.2,4.7,8.6,91.52,106.4,1983.1,2820,3.8,2.9,20.9,12.8,363.5,9.1,10.8,0
53.040,14.5,1112.22,38.9,2.7,1.204,2.5,0,0,0,0,84.2,2,46,14.35,14.38,98,98.1,5.4,9.3,89.58,102.4,1892.7,2826,2.6,3.1,21.6,12.8,353.9,8,9.6,0
53.195,14.5,1112.22,38.9,2.7,1.193,2.4,0,0,0,0,85.4,2,46,14.35,14.24,97.6,97.3,5.4,9.3,89.37,100.3,1850.9,2832,2.3,3.8,23.2,13.5,352.7,7.6,9.2,0
53.280,14.5,1128.31,34.6,2.1,1.161,1.8,0,0,0,0,85.6,2,46,14.28,14.21,94.6,89.2,5.4,9.3,87.61,95.7,1785.6,2844,0.6,3.2,21.9,13.5,341.2,6.9,8.9,0
53.372,14.5,1128.31,29.2,0.6,1.094,0.5,0,0,0,0,84.7,2,46,14.35,14.15,82.8,75.1,4.7,9.3,77.4,84,1752.1,2847,1.2,1,16.6,14.2,302,8.6,9.4,0
53.455,14.5,1128.31,24,-0.6,1.038,0,0,0,0,0,87.9,2,46,14.34,14.28,67.7,63.7,0.8,6.2,63.29,71.5,1652.7,2838,0.6,1.4,13.5,15.8,256.8,10.7,11.7,0
53.664,14.5,1128.31,20.5,-1.7,1.014,0,0,0,0,0,84.4,2,46,14.79,14.67,54.5,55,0,3.9,50.96,59.4,1301.8,2843,2,3.3,12.8,18.8,204,12.7,13.8,0
53.750,14.5,1140.35,18.3,-2.1,1.003,0,0,0,0,0,83.3,2,46,14.34,14.14,48.6,49.4,-0.8,3.1,44.44,48.3,697.6,2842,0.7,-0.2,13.2,22.5,182.2,13.9,15.1,0
53.835,14.5,1140.35,18.6,-2,1.003,0,0,0,0,0,83.7,2,46,14.4,14.51,49.1,50,-0.8,3.9,44.69,47.8,669.5,2842,0.9,1.1,12.8,21.8,182.4,13.9,15.1,0
