﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3.mhd
667.977,14.6,987.01,5.4,-11.1,1,0,0,0,0,0,0,0,73.4,2,63,115.73,93.59,11.7,11.8,7.62,8,789.1,2007,0,0,3.4,11.6,27.6,35.4,33.9,0
668.077,14.6,986,5.4,-11.1,1,0,0,0,0,0,0,0,73,2,63,44.01,45.62,11.5,12.5,7.43,8.2,754.6,2007,0,0,3.5,15.8,30.3,35.2,33.7,0
668.172,14.6,986,5.8,-10.9,1,0,0,0,0,0,0,0,71.8,2,63,25.44,28.12,12.8,14.1,8.15,9,715.3,2000,0,0,4.2,15.8,36.5,36.1,34.6,0
668.262,14.6,986,5.8,-10.7,1,0,0,0,0,0,0,0,72.2,2,63,19.93,22.31,13.4,14.1,8.66,9.4,699.5,1996,0,0,4.3,16.5,40.4,36.1,34.5,0
668.362,14.6,986,5.8,-10.7,1,0,0,0,0,0,0,0,72.3,2,63,16.84,19.06,14.1,14.1,9.08,9.5,693.6,2000,0,0,4.1,16.9,43.6,36.1,34.6,0
668.459,14.6,986,5.4,-10.7,1,0,0,0,0,0,0,0,72.5,2,63,15.98,17.45,13.7,14.5,8.89,9.7,695.4,1996,0,0,4.2,16.9,43.5,36.4,34.9,0
668.565,14.6,985.66,5.4,-10.7,1,0,0,0,0,0,0,0,72.7,2,63,15.37,16.1,14.2,14.8,9.11,9.8,688.5,1984,0,0,4.3,18.4,46.4,36.6,35.1,0
668.652,14.6,985.66,5.4,-10.6,1,0,0,0,0,0,0,0,72.9,2,63,14.86,15.47,14.4,15.1,9.26,10,682.3,1979,0,0,4.4,16.1,46.6,36.8,35.2,0
668.742,14.6,985.66,5.8,-10.5,1,0,0,0,0,0,0,0,72.5,2,63,14.51,14.84,14.7,15.3,9.38,10.2,694.6,1982,0,0,4.5,16.1,48.3,37,35.4,0
668.832,14.6,985.66,5.8,-10.5,1,0,0,0,0,0,0,0,72.2,2,63,14.23,14.44,15.2,15.6,9.67,10.3,692.8,1978,0,0,4.7,13.5,48.8,37.2,35.6,0
668.932,14.6,985.66,5.4,-10.4,1,0,0,0,0,0,0,0,72.5,2,63,14,14.14,15.3,15,9.74,10.2,700.7,1971,0,0,4.4,16.5,48.6,36.6,35.1,0
669.033,14.6,984.76,5.4,-10.5,1,0,0,0,0,0,0,0,72,2,63,13.87,13.92,15.4,15.2,9.77,10.1,697,1967,0,0,4.4,18,49.7,36.8,35.2,0
669.117,14.6,984.76,5.4,-10.5,1,0,0,0,0,0,0,0,72.5,2,63,13.85,13.84,15.1,15.4,9.65,10.2,685.5,1967,0,0,4.5,21,49.2,37,35.4,0
669.197,14.6,984.76,5.4,-10.5,1,0,0,0,0,0,0,0,72.2,2,63,14,13.88,15.4,15.6,9.66,10.3,682.9,1958,0,0,4.5,21.8,50.1,37.1,35.5,0
669.278,14.6,984.76,5.4,-10.5,1,0,0,0,0,0,0,0,73.2,2,63,14.15,13.98,15.5,15.9,9.82,10.4,690.6,1960,0,0,4.5,21.8,50.4,37.3,35.7,0
669.365,14.6,984.76,5.4,-10.4,1,0,0,0,0,0,0,0,73,2,63,14.27,14.11,15.4,16,9.7,10.5,695.8,1953,-6.6,0,4.5,21.8,50.1,37.3,35.8,0
669.472,14.6,984.76,5.8,-10.4,1,0,0,0,0,0,0,0,72.5,2,63,14.34,14.23,15.9,16.2,10.01,10.6,693.9,1952,-6,-6.7,4.7,22.9,51.9,37.5,36,0
669.557,14.6,983.98,5.8,-10.3,1,0,0,0,0,0,0,0,72.9,2,63,14.47,14.27,16.1,16.7,10.1,10.8,692.7,1947,-4.3,-5.8,4.7,23.2,52.7,37.9,36.3,0
669.642,14.6,983.98,5.8,-10.2,1,0,0,0,0,0,0,0,72.3,2,63,14.73,14.33,16,17.1,10.14,11.1,699.5,1948,-1.7,-5.1,4.8,23.2,52.3,38.2,36.6,0
669.732,14.6,983.98,5.4,-10.1,1,0,0,0,0,0,0,0,72.3,2,63,15.09,14.43,16.5,17.3,10.22,11.3,708.9,1942,1.4,-3.9,4.9,24.4,54.4,38.3,36.7,0
669.822,14.6,983.98,5.8,-9.9,1,0,0,0,0,0,0,0,72.7,2,63,15.29,14.58,16.5,17.6,10.25,11.4,709.9,1942,2.6,-2.3,4.9,24.4,54.3,38.5,36.9,0
669.921,14.6,983.98,6.1,-9.8,1,0,0,0,0,0,0,0,72,2,63,15.33,14.71,17,17.8,10.55,11.6,717.2,1938,2.7,-0.9,5,25.9,56.4,38.7,37.1,0
670.008,14.6,983.98,6.7,-9.7,1,0,0,0,0,0,0,0,73,2,63,15.2,14.74,17.2,18.5,11.02,11.8,719.6,1933,1.6,-0.5,5,25.9,57,39.2,37.5,0
670.095,14.6,982.96,10.2,-9.4,1,0,0,0,0,0,0,0,73,2,63,14.97,14.71,17.4,19.7,10.76,12.3,715.4,1934,-0.1,-0.1,5.5,26.2,58,40.1,38.5,0
670.193,14.6,982.96,13.1,-8.9,1,0,0,0,0,0,0,0,72.3,2,63,14.63,14.54,20.5,22.8,12.65,13.6,737,1930,-1.8,-0.3,6.3,30.8,69,40.5,38.8,0
670.278,14.6,982.96,15.5,-8.1,1,0,0,0,0,0,0,0,72.7,2,63,14.38,14.3,23,26.8,14.12,15.9,743.3,1927,-2.2,-0.3,7.7,30.8,79.6,41.2,39.5,0
670.362,14.6,982.96,17.6,-7,1,0,0,0,0,0,0,0,72.9,2,63,14.18,14.01,27,30.2,16.29,18,750.2,1931,-2.3,-0.9,8.7,31.5,94.7,36.4,34.9,0
670.454,14.6,982.96,20.7,-5.8,1,0,0,0,0,0,0,0,73.2,2,63,14.07,13.78,29.4,34.2,18.09,20.4,747.3,1927,-2.1,-2.4,9,31.5,102.3,29.7,28.5,0
670.547,14.6,982.06,22.4,-4,1,0,0,0,0,0,0,0,72.7,2,63,14.07,13.84,34.7,39.1,21.07,23.5,736.8,1932,-2.2,-4.5,10.3,31.9,125.1,26.1,25,0
670.632,14.6,982.06,22.7,-2.5,1,0,0,0,0,0,0,0,72.3,2,63,14.08,14.08,39.3,43.2,24.33,26.1,751.5,1930,-1.9,-4.8,12.6,27.8,143.4,24.2,23.1,0
670.743,14.6,982.06,23.7,-1.6,1,0,0,0,0,0,0,0,72.3,2,63,14.07,14.46,49.3,48.6,30.48,29.7,712.6,1935,-2.3,-4.4,15.3,21,177.9,21.8,20.9,0
670.827,14.6,982.06,24,-1.4,1,0,0,0,0,0,0,0,73,2,63,14.53,15.6,50.9,51.9,32.15,32.4,664.2,1943,-0.6,0.4,16.1,19.9,185.4,20.3,19.4,0
670.907,14.6,982.06,24,-1.2,1,0,0,0,0,0,0,0,72.5,2,63,15.11,16.41,52.8,54.2,33.13,34.3,671.6,1950,1.9,4.4,16.5,19.5,192.3,19.6,18.8,0
670.992,14.6,982.06,25.8,-1.1,1.001,0,0,0,0,0,0,0,73.2,2,63,15.72,16.31,56.5,57.1,35.61,36.2,611.2,1952,5.2,7.5,17.1,18.4,204,18.4,17.6,0
671.082,14.6,982.74,25.8,-0.9,1.001,0,0,0,0,0,0,0,73.2,2,63,15.72,15.56,59.5,60,37.18,38.4,640.6,1961,6.4,8.8,17.9,17.2,214.2,16.9,16.2,0
671.202,14.6,982.74,25.8,-0.8,1.002,0,0,0,0,0,0,0,73.7,2,63,15.16,14.23,61.8,61.5,39.02,40.1,684.6,1971,7.4,6.1,18.1,16.9,220.4,16.5,15.8,0
671.297,14.6,982.74,25.8,-0.6,1.002,0,0,0,0,0,0,0,73.4,2,63,14.25,13.67,63.5,63.1,40.73,41.7,771.9,1980,4.7,3.7,17.8,16.5,228.9,16,15.4,0
671.377,14.6,982.74,25.8,-0.6,1.002,0,0,0,0,0,0,0,72.9,2,63,14.7,14.23,64.3,63.5,40.64,42.4,752.1,1986,4.8,5.5,17.5,16.5,232.6,15.9,15.2,0
671.477,14.6,982.74,25.8,-0.5,1.002,0,0,0,0,0,0,0,72.9,2,63,15.42,14.87,64.2,64.2,41.21,43.1,804.7,1996,7.3,7.7,17.4,16.5,231.9,15.6,14.9,0
671.577,14.6,986.9,25.8,-0.5,1.002,0,0,0,0,0,0,0,72.7,2,63,14.9,14.87,64.6,64.6,41.95,43.7,822.2,2010,8.9,9.2,17.1,16.9,233.3,15.4,14.7,0
671.657,14.6,986.9,25.8,-0.4,1.002,0,0,0,0,0,0,0,73.6,2,63,14.1,14.41,64.9,64.8,42.43,44.1,886.4,2015,8.2,8,16.6,16.5,234.3,15.3,14.6,0
671.745,14.6,986.9,28.2,-0.4,1.002,0,0,0,0,0,0,0,72.3,2,63,13.84,14.27,65.1,65.3,42.32,44.5,907.1,2026,7.4,6.3,16.4,16.9,233.5,15,14.4,0
671.834,14.6,986.9,29.5,-0.3,1.003,0,0,0,0,0,0,0,72.3,2,63,14.31,14.74,66.2,67.5,43.3,45.6,932.2,2036,8.1,7.2,16.5,16.5,240.3,14.2,13.6,0
671.927,14.6,986.9,29.5,-0.3,1.004,0,0,0,0,0,0,0,72.5,2,63,14.56,14.94,68.5,69.2,45.17,47.1,929.7,2047,8.2,8.4,17,15.8,249.1,13.6,13,0
672.024,14.6,986.9,30.1,-0.3,1.005,0,0,0,0,0,0,0,72.7,2,63,14.5,14.68,70.7,70.5,47.01,48.3,965.3,2056,7.9,8.1,17,15.4,257.5,13.4,12.8,0
672.122,14.6,995.11,30.1,-0.1,1.012,0.2,0,0,0,0,0,0,73.4,20,63,14.83,14.61,71.6,72.6,47.8,50,1049.1,2071,8.3,7.5,17.4,15.4,258.1,14,13.4,0
672.212,14.6,995.11,30.1,-0.1,1.015,0.1,0,0,0,0,0,0,73.2,20,63,14.66,14.8,73.9,73.2,49.75,51,1116.9,2080,8.1,8.2,17.3,15,267.3,13.2,12.7,0
672.308,14.6,995.11,30.1,-0.1,1.014,0.2,0,0,0,0,0,0,73.2,20,63,14.67,14.63,73.4,73.7,49.71,51.8,1159,2091,8.2,7.9,17.2,15,265.6,13.6,13,0
672.402,14.6,995.11,29.5,-0.1,1.019,0.2,0,0,0,0,0,0,73.6,20,63,14.56,14.66,74.7,73.6,50.38,52.5,1221.1,2107,7.7,8.3,17.1,15,270.4,13.1,12.6,0
672.487,14.6,995.11,28.8,-0.2,1.013,0.1,0,0,0,0,0,0,73,20,63,14.51,14.61,72.8,72.4,50.09,52.4,1221.9,2116,7.5,7.9,16.3,15,263.3,13.2,12.6,0
672.591,14.6,995.11,29.2,-0.1,1.017,0.3,0,0,0,0,0,0,73.2,20,63,14.6,14.66,71.7,73.1,48.97,52.4,1279.5,2120,7.2,8.1,16.5,15.4,259.2,13.7,13.2,0
672.692,14.6,1007.38,28.8,-0.1,1.017,0.1,0,0,0,0,0,0,72.5,20,63,14.7,14.66,73.4,72.6,50.7,52.6,1278.8,2134,7.9,8,16.3,15,266,13.1,12.6,0
672.777,14.6,1007.38,27.1,-0.1,1.015,0.1,0,0,0,0,0,0,72.5,2,63,14.46,14.5,70.9,69.8,49.42,52.1,1308.4,2146,6.7,7,16.1,15.4,256.5,13.1,12.6,0
672.877,14.6,1007.38,22.4,-0.4,1.006,0,0,0,0,0,0,0,72.7,2,63,14.63,14.58,62.4,59.8,44.47,47.7,1321.5,2154,7.2,7.2,14.3,16.9,227.7,15.8,15.1,0
672.962,14.6,1007.38,20.5,-0.6,1.003,0,0,0,0,0,0,0,74.8,2,63,14.76,14.87,57.1,54.6,39.91,43.1,1244.1,2165,7.8,8.9,12.9,18.8,208.5,17.8,17.1,0
673.049,14.6,1007.38,18.3,-0.9,1.001,0,0,0,0,0,0,0,73.4,2,63,14.97,14.99,53.2,49.6,37.84,39.3,1005.7,2166,9.6,10.1,11.5,19.9,194.9,19.8,19,0
673.137,14.6,1014.12,17.3,-1.3,1.001,0,0,0,0,0,0,0,71.3,2,63,14.4,14.25,48,47.3,33.9,36.3,765.5,2167,7.7,7.7,11.3,21.8,176.3,20,19.2,0
673.238,14.6,1014.12,17,-1.6,1,0,0,0,0,0,0,0,70.5,2,63,13.57,13.57,47.1,46.5,33.21,35.1,728.7,2180,4.8,3.7,11.6,22.5,173.2,20.1,19.2,0
673.327,14.6,1014.12,16.7,-1.7,1,0,0,0,0,0,0,0,71.4,2,63,13.52,13.55,45.9,45.7,32.41,34.5,786.6,2183,2.5,1.1,11.7,22.9,168.7,20.1,19.3,0
673.447,14.6,1014.12,16.7,-1.7,1,0,0,0,0,0,0,0,71.4,2,63,13.97,13.92,45.2,45.8,31.93,34,806.6,2187,2.8,0.6,11.8,22.9,166,20.1,19.2,0
673.533,14.6,1014.12,17,-1.7,1,0,0,0,0,0,0,0,72,2,63,14.47,14.43,46.2,46.5,32.71,34.3,837.6,2192,3.9,1.9,12.5,22.9,169.8,20,19.2,0
673.622,14.6,1016.04,17,-1.7,1,0,0,0,0,0,0,0,71.4,2,63,14.6,14.71,45.9,46.5,32.46,34.6,870,2195,4.2,3.1,12.2,22.9,168.2,20,19.1,0
673.707,14.6,1016.04,17,-1.6,1,0,0,0,0,0,0,0,72.7,2,61,14.53,14.87,46.5,46.8,33.05,34.7,867.6,2201,3.8,4.2,12.7,22.5,170.3,19.9,19.1,0
673.812,14.6,1016.04,16.7,-1.7,1,0,0,0,0,0,0,0,72.5,2,61,14.7,14.71,46.2,46,33.36,34.6,864,2206,4.1,4.5,12,22.5,169.4,20,19.1,0
673.897,14.6,1016.04,16.7,-1.7,1,0,0,0,0,0,0,0,73.2,2,61,15.01,14.56,45.7,46,32.16,34.5,854,2212,4.8,4.8,12.6,23.2,167.2,20,19.1,0
673.977,14.6,1016.04,16.7,-1.7,1,0,0,0,0,0,0,0,72.5,2,61,14.86,14.27,46.7,45.9,33.24,34.5,814.9,2212,4.2,4,12.4,22.5,171.5,20,19.1,0
674.077,14.6,1016.04,16.3,-1.8,1,0,0,0,0,0,0,0,73.2,2,61,15,14.27,45.2,45.3,32.26,34.1,787.8,2220,5.4,4.2,11.8,23.2,165.5,20,19.1,0
674.177,14.6,1017.16,16.3,-1.7,1,0,0,0,0,0,0,0,72.7,2,61,14.21,14.35,45.2,45.3,32.53,34.1,761.1,2225,4.1,4.9,11.9,22.9,165.7,20,19.1,0
674.257,14.6,1017.16,16.7,-1.7,1,0,0,0,0,0,0,0,73,2,61,13.95,14.27,45.1,46,32.59,34.3,800.2,2227,5,4.2,11.9,22.9,165.3,19.9,19.1,0
674.337,14.6,1017.16,16.3,-1.7,1,0,0,0,0,0,0,0,72.2,2,61,13.9,14.31,45.6,45.3,32.93,34.3,777.9,2232,3.8,2.5,12,22.9,167.1,19.9,19.1,0
674.422,14.6,1017.16,16.3,-1.7,1,0,0,0,0,0,0,0,72,2,61,14.14,14.5,45,45.3,32.78,34.3,768.9,2234,3.8,2.1,11.9,22.9,164.8,19.9,19.1,0
674.519,14.6,1017.16,16.3,-1.7,1,0,0,0,0,0,0,0,71.1,2,61,14.28,14.8,45.2,45.2,32.58,34.3,754,2238,4.3,2.5,12.2,22.9,166.3,19.9,19.1,0
674.612,14.6,1017.16,16.3,-1.8,1,0,0,0,0,0,0,0,72.3,2,61,14.6,15.1,45,45.5,32.91,34.5,730.7,2243,5,4.9,12,22.9,166.2,19.9,19,0
674.702,14.6,1018.4,16.3,-1.7,1,0,0,0,0,0,0,0,71.6,2,61,14.67,14.91,45,45.4,32.65,34.6,726.4,2249,4.1,5.9,12.3,23.2,164.4,19.9,19,0
674.802,14.6,1018.4,16.3,-1.7,1,0,0,0,0,0,0,0,72.9,2,61,15.11,14.43,45.6,45.5,33.36,34.7,728.6,2255,5.1,4.7,12.2,22.9,167.1,19.8,19,0
674.888,14.6,1018.4,16.3,-1.7,1,0,0,0,0,0,0,0,72.9,2,61,15.16,14.3,45,45.5,32.89,34.7,759.2,2258,5.5,4.8,12.2,22.9,164.8,19.8,19,0
674.982,14.6,1018.4,16.3,-1.7,1,0,0,0,0,0,0,0,72.2,2,61,15.2,14.13,45.8,45.3,33.53,34.8,761.6,2262,5.8,6.5,12.2,22.9,168.4,19.8,19,0
675.067,14.6,1018.4,16.3,-1.8,1,0,0,0,0,0,0,0,72.9,2,61,15,13.9,44.6,45.5,32.88,34.9,740.8,2268,5.4,6.3,12.2,23.2,163.5,19.8,18.9,0
675.169,14.6,1019.3,16.3,-1.7,1,0,0,0,0,0,0,0,72.9,2,61,14.46,13.84,45.3,45.5,33.4,34.9,754.8,2273,5,3.7,12.3,22.9,166.6,19.7,18.9,0
675.252,14.6,1019.3,16,-1.8,1,0,0,0,0,0,0,0,72.9,2,61,14.34,14.24,45.8,45.5,33.77,35.1,751.2,2279,5.5,3.6,12.3,22.9,167.6,19.7,18.9,0
675.342,14.6,1019.3,15.4,-1.9,1,0,0,0,0,0,0,0,72.5,2,61,14.33,14.54,44.4,44.1,32.52,34.5,728.3,2281,5.9,4.5,11.6,24,162.6,19.8,19,0
675.435,14.6,1019.3,12.8,-2.2,1,0,0,0,0,0,0,0,71.6,2,61,14.14,14.54,41.7,38.5,31.49,32.2,747.5,2286,5.2,4.3,10.3,25.5,152.7,21.6,20.7,0
675.535,14.6,1019.3,0.6,-3.5,1,0,0,0,0,0,0,0,73,2,61,13.87,14.41,37.8,26.3,28.84,26.4,756.8,2284,3.6,3.6,7.3,31.5,137.9,36.6,35,0
675.622,14.6,1019.3,0,-7.6,1,0,0,0,0,0,0,0,71.8,2,61,13.97,14.01,30.8,15.1,24.4,17.2,723.8,2274,3,2.2,2.2,11.6,108,38.6,37,0
675.707,14.6,1020.42,0,-10.2,1,0,0,0,0,0,0,0,72,2,61,13.68,13.34,16.7,11.9,13.14,11.7,769.9,2276,-4.1,-4.2,0.5,16.1,52.4,35.7,34.2,0
675.787,14.6,1020.42,0,-11.2,1,0,0,0,0,0,0,0,71.4,2,61,13.25,12.46,11.6,12.6,8.49,10.3,748,2250,-12.2,-17.3,4.1,15.8,30.3,36.1,34.6,0
675.888,14.6,1020.42,0,-11.1,1,0,0,0,0,0,0,0,71.3,2,61,12.63,11.59,11.6,12.1,8.52,9.7,721.4,2266,-20.9,-15.9,4.4,15.8,30.7,35.8,34.3,0
675.972,14.6,1020.42,0,-11.1,1,0,0,0,0,0,0,0,69.5,2,61,12.42,11.46,11.9,11.7,8.66,9.2,745,2253,-23.1,-32,4.2,13.9,32,35.4,33.9,0
