﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.1.mhd
1201.533,14.5,1003.78,0,-11,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11.2,11.5,8.31,8.3,892.3,2290,0,0,3.8,-2.6,0,36.3,35,0
1201.755,14.5,1003.78,0,-11,1,0,0,0,0,0,0,0,84,2,68,234.95,234.95,10.8,11.4,8.72,9,892.8,2509,0,0,4.2,-0.4,0,37.2,35.9,0
1201.857,14.5,1003.78,0,-10.9,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11.3,11.3,9.82,10.3,887.4,2686,0,0,4.1,0,0,37,35.7,0
1202.043,14.5,1003.78,0,-10.9,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.1,11.3,9.9,10.4,879.8,2733,0,0,4.3,-0.4,0,37,35.6,0
1202.128,14.5,1000.4,0,-10.9,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11,11.3,9.57,10.3,878.7,2700,0,0,4.6,-0.4,0,36.8,35.5,0
1202.335,14.5,1000.4,0,-10.9,1,0,0,0,0,0,0,0,84.7,2,68,234.95,234.95,10.9,11.3,9.45,10.3,875.4,2680,0,0,4.7,-0.4,0,36.7,35.4,0
1202.425,14.5,1000.4,0,-10.9,1,0,0,0,0,0,0,0,83.7,2,68,234.95,234.95,11.1,11.4,9.51,10.2,878.1,2664,0,0,4.9,-0.4,0,36.7,35.4,0
1202.652,14.5,1000.4,0,-10.9,1,0,0,0,0,0,0,0,83.7,2,68,234.95,234.95,11.1,11.4,9.53,10.2,905.4,2651,0,0,4.9,0,0,36.6,35.3,0
1202.738,14.5,995.56,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,68,234.95,234.95,11.4,11.4,9.67,10.1,975,2636,0,0,4.9,-0.4,0,36.6,35.2,0
1202.992,14.5,995.56,0,-10.8,1,0,0,0,0,0,0,0,84,2,68,234.95,234.95,11.3,11.4,9.6,10.1,1018.6,2621,0,0,4.9,-0.8,0,36.5,35.2,0
1203.097,14.5,992.3,0,-10.8,1,0,0,0,0,0,0,0,84.2,2,68,234.95,234.95,11.3,11.4,9.49,10,1076.8,2602,0,0,4.9,-0.8,0,36.4,35.1,0
1203.244,14.5,992.3,2.2,-10.8,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11.3,11.6,9.46,10,1098.1,2592,0,0,4.8,-0.8,0,36.6,35.3,0
1203.350,14.5,992.3,12,-10.8,1,0,0,0,0,0,0,0,84.2,2,68,234.95,234.95,11.6,11.6,9.74,10.1,973.6,2588,0,0,4.8,6.4,19.7,36.6,35.3,0
1203.436,14.5,992.3,14.4,-10.7,1,0,0,0,0,0,0,0,84.5,2,68,234.95,234.95,12,14.3,9.83,11,887.3,2576,0,0,5.5,15.8,32.6,39.4,38,0
1203.660,14.5,992.3,19.9,-10.3,1,0,0,0,0,0,0,0,84.4,2,68,45.49,52.36,14.3,14.8,11.96,12.3,866.7,2591,0,0,5.6,19.5,45.5,40,38.6,0
1203.779,14.5,992.41,24.3,-9.2,1,0,0,0,0,0,0,0,84.2,2,68,21.35,20.32,19.7,24.2,15.61,17.1,849.3,2590,0,0,10.1,30.8,69.2,36,34.8,0
1203.960,14.5,992.41,30,-6,1,0,0,0,0,0,0,0,84.5,2,68,17.44,18.26,31.9,37.9,25.49,26.8,817.6,2587,0,0,12.9,34.5,112.8,19.6,18.9,0
1204.050,14.5,992.41,41.8,-0.9,1.005,0,0,0,0,0,0,0,83.8,2,68,14.14,14.38,59.2,66.6,48.98,48.2,751.7,2619,-4.3,-0.6,28.1,13.9,222.4,12.6,12.1,0
1204.138,14.5,996.8,56.6,0.1,1.186,6.6,0,0,0,0,0,0,83.8,2,68,13.21,13.31,78.7,124.9,66.04,80.2,746,2629,-5.8,-4.5,47.2,10.5,285.5,80,18.3,0
1204.228,14.5,996.8,72.4,0.6,1.567,11.9,0,0,0,0,0,0,82.6,2,68,12.39,12.35,81.9,147.9,70.61,112.5,1061.9,2668,-11,-9.5,77.9,12.4,298.3,80,23.2,0
1204.453,14.5,996.8,82,1.3,1.851,17.7,0,0,0,0,0,0,86.3,2,68,12.56,12.48,86,162.7,74.33,136.6,1429.1,2674,-11.4,-10.6,79.8,13.9,313.8,80,25.1,0
1204.539,14.5,996.8,97.8,3.1,2.091,19.6,0,0,0,0,0,0,85.4,2,68,14.02,14.13,96.2,168,85.44,163.3,1807.3,2749,-6.8,-5,81.1,12.8,352.3,73.6,34,0
1204.624,14.5,1009.96,99.6,4,2.106,19.3,0,0,0,0,0,0,84.7,2,68,14.13,14.15,101.4,168.1,90.33,168.3,1832.2,2781,-4.7,-2.7,81.1,12.8,371.7,72.7,34.4,0
1204.718,14.5,1009.96,99.6,4.1,2.106,19,0,0,0,0,0,0,84.5,2,68,14.08,14.02,102.2,168.2,92.84,171.3,1904.9,2811,-3.7,-2.6,81.1,12.4,373.9,71.4,33.6,0
1204.808,14.5,1009.96,99.6,5.8,2.1,18.9,0,0,0,0,0,0,83.5,2,68,14.67,14.86,112,168.4,103.5,174.5,1837.8,2866,0.1,2.2,81,11.2,407.8,68.7,31.9,0
1204.902,14.5,1009.96,99.6,6.9,2.095,18.8,0,0,0,0,0,0,86.1,2,68,13.92,13.84,118.4,168.5,109.57,177.9,2004.1,2878,-2.2,-0.7,81,11.2,428.9,67.6,30.5,0
1205.087,14.5,1009.96,99.6,7.6,2.091,18.7,0,0,0,0,0,0,84.9,2,68,13.84,13.95,122.1,168.7,116.04,182.1,2038.3,2941,-3.2,-0.9,81,8.6,435.9,64.8,29.3,0
1205.178,14.5,1041.69,99.6,9.5,2.085,18.5,0,0,0,0,0,0,84,2,68,13.62,13.67,133.2,169,129.79,191.5,2040.4,3014,-5.7,-2.7,81,6.8,470.5,56,26.8,0
1205.270,14.5,1041.69,99.6,10.9,2.084,18.4,0,0,0,0,0,0,86.7,2,68,13.58,13.7,138.8,169,137.66,196.9,2029.3,3068,-5.5,-2.5,81,4.9,483.2,44.3,25,0
1205.354,14.5,1041.69,99.6,12.6,2.081,18.3,0,0,0,0,0,0,84.9,2,68,13.91,13.8,143.4,169,144.26,201.9,2040.9,3113,-3.2,-0.8,81,4.1,494.1,30.8,24.1,0
1205.452,14.5,1041.69,99.6,14.1,2.08,18.2,0,0,0,0,0,0,85.9,2,68,13.34,13.39,147.8,168.9,150.38,206.8,2030.9,3149,-4.3,-1,81,3.4,505.5,27.8,23.9,0
1205.661,14.5,1041.69,99.6,15.6,2.079,18.2,0,0,0,0,0,0,84,2,68,13.25,13.58,152.1,168.9,158.24,212.2,2064.1,3218,-3.3,2.2,81,2.6,518.4,27,24.1,0
1205.778,14.5,1070.82,99.6,19.4,2.104,19,0,0,-2.7,0,0,0,83.3,2,68,12.85,12.58,162.7,168.7,177.94,225.5,2094.2,3388,-2.4,1.4,81,2.2,550.5,24.6,23.9,0
1205.868,14.5,1070.82,99.6,19.4,2.115,19.2,0,0,-2.3,0,0,0,87.4,2,68,12.61,12.45,162.7,168.6,180.69,229.4,2064.4,3437,-2.8,1.3,81,2.2,552.1,24.7,24.1,0
1205.958,14.5,1070.82,99.6,19.4,2.127,19.5,0,0,-2.3,0,0,0,85.1,2,68,12.65,12.5,162.7,168.4,182.95,232.2,2039,3480,-2.1,1.8,81,2.2,552.2,24.9,23.9,0
1206.043,14.5,1070.82,99.6,19.4,2.139,19.8,0,0,-2,0,0,0,79,2,68,12.42,12.45,162.7,168.3,186.65,234.9,2017.6,3550,-2.4,0.6,81,2.6,554,24.8,24.1,0
1206.252,14.5,1111.78,99.6,19.4,2.151,20.1,0,0,-2,0,0,0,78.2,2,68,12.22,12.53,162.7,168.1,189.88,237.2,2039.7,3611,-3.4,1,81,2.6,555.7,25.6,24.5,0
1206.334,14.5,1111.78,99.6,19.4,2.181,20.7,0,0,-1.3,-3,0,0,79.6,2,68,12.26,12.56,162.8,168,196.92,241.6,2086.2,3743,-5.3,1.3,81,2.6,554.9,25.4,23.5,0
1206.540,14.5,1111.78,99.6,19.4,2.185,20.6,0,0,-1.3,-2.7,0,0,76.4,2,68,12.45,12.26,162.8,168,200,243,2079.4,3800,-4.6,-0.4,81,2.6,551.4,25.1,23.4,0
1206.623,14.5,1111.78,99.6,19.4,2.192,20.6,0,0,-0.7,-2.3,0,0,80.1,2,68,12.25,12.22,162.9,168,206.91,247.9,2103.6,3929,-5.3,0.5,81,2.6,556.6,25.4,23.2,0
1206.708,14.5,1135.85,99.6,19.4,2.194,20.6,0,0,-0.7,-2,0,0,77.6,2,68,12.32,12.38,163,168,210.15,250.2,2112.4,3990,-4.7,0,81,2.6,558.2,24.3,23.1,0
1206.932,14.5,1135.85,99.6,20.7,2.197,20.6,0,0,-0.3,-2,0,0,76.7,2,68,12.59,12.48,166.5,168,218,253.7,2081.2,4050,-3.1,2,81,2.6,568.7,23.9,23.2,0
1207.019,14.5,1135.85,99.6,20.7,2.204,20.6,0,0,0,-1.3,0,0,82,2,68,12.06,12.06,166.6,168,226.69,262,2012.5,4210,-5.3,-0.1,74.5,3,578.9,24.1,22.9,0
1207.105,14.5,1135.85,99.6,19.6,2.209,20.6,0,0,0,-1.3,0,0,80.8,2,68,11.97,11.97,163.7,168,224.92,265.6,2010.2,4252,-5.2,-0.6,79.5,3,569.1,26.7,22.9,0
1207.218,14.5,1167.01,99.6,18.4,2.214,20.5,0,0,0,-1,0,0,89,2,68,12.4,12.38,160.4,168,224.6,269.2,2102,4331,-3.7,1.2,81.1,3,556.9,27.3,22.8,0
1207.309,14.5,1167.01,99.6,18.4,2.217,20.5,0,0,0,-1,0,0,90.5,2,68,12.16,12.19,160.4,168,226.74,271.7,2178.6,4376,-4.8,1.5,81.1,3,557.7,26.8,22.8,0
1207.400,14.5,1167.01,99.6,18.3,2.221,20.5,0,0,0,-0.7,0,0,83.7,2,68,12.16,12.25,160.2,168,229.67,274.6,2228.2,4436,-4.9,1.5,81,3,558.7,26.8,22.7,0
1207.546,14.5,1167.01,99.6,18.3,2.225,20.5,0,0,0,-0.7,0,0,78.5,2,68,12.03,12.03,160.1,168,234.38,278.8,2273.8,4531,-5.7,0.6,81,3.4,558.2,27.4,23.1,0
1207.748,14.5,1167.01,99.6,18.2,2.229,20.5,0,0,0,-0.3,0,0,89.3,2,68,12.03,12,160,168,237.2,282.5,2334.7,4588,-6.8,0.5,81,3.4,554.9,27.7,23.2,0
1207.838,14.5,1188.5,99.6,18.3,2.237,20.5,0,0,0,0,0,0,85.8,2,68,12,11.97,160.2,168,243.62,290,2355.4,4705,-6.6,0,81,3.4,559.4,28.3,23.5,0
1207.950,14.5,1188.5,99.6,18.4,2.24,20.5,0,0,0,0,0,0,81.9,2,68,12,11.97,160.4,168,247.63,293.5,2354.4,4777,-6.3,0.4,81,3.4,560.2,28.5,23.7,0
1208.174,14.5,1188.5,99.6,18.5,2.245,20.5,0,0,0,0,0,0,83.1,2,68,11.9,11.96,160.8,168,251.54,297.9,2352.7,4840,-7.3,-0.2,81,3.4,561.8,28.9,24,0
1208.285,14.5,1215.84,99.6,18.5,2.255,20.5,0,0,0,0,0,0,80.5,2,68,11.97,11.96,160.9,168,259.13,307.8,2343.6,4983,-7.5,-0.8,81,3.4,562.4,29.7,24.4,0
1208.465,14.5,1215.84,99.6,18.5,2.259,20.5,0,0,0,0,0,0,84.7,2,68,11.85,11.85,160.9,168,262.3,311.8,2345.7,5044,-7.4,-0.8,81.1,3.8,565.5,29.4,24.3,0
1208.595,14.5,1215.84,99.6,18.5,2.267,20.4,0,0,0,0,0,0,78.9,2,68,11.96,11.97,160.9,167.8,267.74,320.3,2353.4,5148,-6.9,-0.7,81,3.8,566.5,29.6,24.5,0
1208.704,14.5,1243.06,99.6,18.5,2.274,20.4,0,0,0,0,0,0,83.8,2,68,11.96,11.96,160.9,167.8,272.53,327.8,2337.2,5240,-6.1,-0.2,81,3.8,567.5,30,25,0
1208.783,14.5,1243.06,99.6,18.5,2.277,20.4,0,0,0,0,0,0,79.7,2,68,11.9,11.96,160.9,167.7,275.34,331.5,2335.8,5294,-6.1,0.9,81,3.8,567.5,30.2,25.2,0
1208.869,14.5,1243.06,99.6,18.5,2.281,20.4,0,0,0,0,0,0,87.5,2,68,11.9,11.9,160.9,167.7,277.41,335.1,2321.7,5334,-5.7,0.6,81,3.8,567.8,30.6,25.6,0
1208.977,14.5,1243.06,99.6,18.5,2.284,20.3,0,0,0,0,0,0,78.2,2,68,11.97,11.97,160.9,167.6,280.23,339,2303.3,5388,-4.6,1.6,81,3.8,568.3,31.4,26.1,0
1209.068,14.5,1243.06,99.6,18.5,2.289,20.3,0,0,0,0,0,0,79.9,2,68,11.85,11.87,160.9,167.5,284.32,343.8,2339.4,5466,-5.2,0.5,81,3.8,569,32.1,26.6,0
1209.154,14.5,1243.06,99.6,18.5,2.292,20.3,0,0,0,0,0,0,80.5,2,68,11.96,11.97,160.9,167.5,286.35,347.7,2286.9,5505,-4.4,2.2,81,3.8,569.6,32.5,27.3,0
1209.234,14.5,1260.05,99.6,18.5,2.293,20.2,0,0,0,0,0,0,75.9,2,68,11.95,11.85,160.9,167.2,289.05,350.9,2302.3,5557,-4.1,1.5,81,4.5,576.2,32.6,27.5,0
1209.318,14.5,1260.05,99.6,18.5,2.292,20.1,0,0,0,0,0,0,79.7,2,68,11.9,12,160.9,166.8,291.92,354.2,2296.6,5612,-4,2.6,81,4.5,576.5,32.2,27.6,0
1209.490,14.5,1260.05,99.6,18.5,2.289,20,0,0,0,0,0,0,82.4,2,68,11.97,11.9,160.9,166.6,294.47,357.8,2297.7,5661,-3.5,3.9,81,4.5,576.5,31.9,27.7,0
1209.644,14.5,1260.05,99.6,19.4,2.285,19.8,0,0,0,0,0,0,79.2,2,68,11.82,11.74,163.3,166,303.45,363.8,2285.8,5751,-4.2,1.4,81,4.9,585.2,31.5,27.7,0
1209.760,14.5,1282.89,99.6,19.2,2.284,19.8,0,0,0,0,0,0,77.8,2,68,11.87,11.7,162.6,165.9,306.86,369.3,2265,5832,-4.8,0.8,81,4.9,586.9,32.2,27.7,0
1209.907,14.5,1282.89,48.4,19,2.285,19.7,0,0,0,0,0,0,78,2,68,11.96,11.8,162.2,165.7,310.36,374.1,2204.2,5920,-4.7,1.4,81,4.9,585,33.4,32,0
1209.998,14.5,1282.89,0,13.7,1.937,0,0,0,0,0,0,0,75.9,2,68,11.85,11.9,147.2,18.9,290.19,299,1982.2,6015,-4.6,2.1,32.9,-7.1,430,33.4,32,0
1210.210,14.5,1282.89,0,-5.7,1.367,0,0,0,0,0,0,0,89.9,2,68,13.54,13.57,45.9,11.9,91.83,112.3,3131.7,5841,0,0,4.4,-6.4,0,33.4,32,0
1210.299,14.5,1257.91,0,-11.5,1.02,0,0,0,0,0,0,0,83.7,2,68,234.95,234.95,11,11.6,18.93,27.2,2624.4,5394,0,0,7.3,6.8,0,44.9,43,0
1210.414,14.5,1257.91,0,-11.4,1.004,0,0,0,0,0,0,0,82.6,2,68,234.95,234.95,11.3,11.4,18.77,21.6,2206.4,5146,0,0,7.1,6,0,45.2,43.3,0
1210.693,14.5,1257.91,0,-11.3,1.001,0,0,0,0,0,0,0,82,2,68,234.95,234.95,11,11.6,15.48,18.6,1862.5,4307,0,0,6.6,4.5,0,44.9,43,0
1210.789,14.5,1234.96,0,-11.2,1,0,0,0,0,0,0,0,83.1,2,68,234.95,234.95,11.4,11.5,16.06,16.9,1165.8,4362,0,0,6.7,4.5,0,45,43.1,0
1210.886,14.5,1234.96,0,-11.2,1,0,0,0,0,0,0,0,83.7,2,68,234.95,234.95,11.2,11.5,15.6,16.9,970.8,4325,0,0,6.8,4.1,0,44.9,43.1,0
1211.050,14.5,1234.96,0,-11.2,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.4,11.6,15.89,16.8,856.5,4306,0,0,6.8,4.1,0,44.9,43,0
1211.133,14.5,1234.96,0,-11.2,1,0,0,0,0,0,0,0,84.5,2,68,234.95,234.95,11.5,11.6,15.78,16.7,872.2,4239,0,0,6.8,4.1,0,44.7,42.9,0
1211.228,14.5,1234.96,0,-11.2,1,0,0,0,0,0,0,0,85.1,2,68,234.95,234.95,11.6,11.7,15.7,16.6,879.3,4206,0,0,6.8,4.1,0,44.7,42.8,0
1211.318,14.5,1224.39,0,-11.2,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.6,11.8,15.55,16.5,883.6,4154,0,0,6.8,3.8,0,44.6,42.7,0
1211.418,14.5,1224.39,0,-11.2,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.7,11.9,15.52,16.4,888,4098,0,0,6.8,3.8,0,44.4,42.6,0
1211.640,14.5,1224.39,0,-11.1,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,11.9,11.9,15.56,16.3,888,4053,0,0,6.8,3.8,0,44.3,42.5,0
1211.741,14.5,1224.39,0,-11.1,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,11.9,11.9,15.25,16.1,889.3,3962,0,0,6.7,3.4,0,43.8,42,0
1211.828,14.5,1209.42,0,-11.1,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.9,11.8,15.04,15.8,884.4,3920,0,0,6.6,3.4,0,43.5,41.7,0
1211.932,14.5,1209.42,0,-11.1,1,0,0,0,0,0,0,0,85.1,2,68,234.95,234.95,11.8,11.7,14.78,15.5,881.8,3882,0,0,6.6,3.4,0,43.1,41.3,0
1212.019,14.5,1209.42,0,-11.2,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.6,11.6,14.37,15.1,882.8,3823,0,0,6.5,3,0,42.6,40.8,0
1212.125,14.5,1209.42,0,-11.2,1,0,0,0,0,0,0,0,84.2,2,68,234.95,234.95,11.4,11.5,14.04,14.9,879.3,3793,0,0,6.4,3,0,42.4,40.6,0
1212.254,14.5,1209.42,0,-11.2,1,0,0,0,0,0,0,0,85.2,2,68,234.95,234.95,11.5,11.4,13.95,14.5,875.7,3746,0,0,6.3,3,0,41.9,40.2,0
1212.348,14.5,1200.88,0,-11.3,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.4,11.2,13.62,14.2,875.7,3697,0,0,6.3,2.6,0,41.5,39.8,0
1212.464,14.5,1200.88,0,-11.3,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,11.3,11.1,13.31,13.8,870.6,3639,0,0,6,2.6,0,41,39.3,0
1212.689,14.5,1200.88,0,-11.4,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.2,11,13.06,13.6,870.6,3609,0,0,6,2.6,0,40.8,39.1,0
1212.790,14.5,1189.62,0,-11.4,1,0,0,0,0,0,0,0,85.1,2,68,234.95,234.95,11.1,11,12.57,13.2,866.9,3519,0,0,5.8,2.2,0,40.4,38.7,0
1213.033,14.5,1189.62,0,-11.4,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,10.9,11.1,12.36,13,864,3490,0,0,5.7,1.9,0,40.3,38.6,0
