﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.0.mhd
942.754,14.6,990.61,6.4,-8.5,1,0,0,0,0,0,0,0,72.7,2,61,14.27,14.7,21.3,21.4,16.12,16.9,703.9,2339,1.8,3.9,6.9,33,74,42.2,40.9,0
942.840,14.6,990.61,6.4,-8.5,1,0,0,0,0,0,0,0,72.9,2,61,14.25,14.73,21.3,21.4,15.97,16.9,716.6,2339,1.7,3.5,6.9,33,74.2,42.2,40.9,0
942.924,14.6,990.61,6.4,-8.5,1,0,0,0,0,0,0,0,71.4,2,61,14.25,14.67,21.5,21.4,16.25,16.9,725.2,2341,1.8,2.8,6.9,33,74.6,42.1,40.8,0
943.011,14.6,990.61,6.4,-8.5,1,0,0,0,0,0,0,0,72.9,2,61,14.33,14.63,21,21.5,16.04,16.9,736,2343,1.8,2.9,6.9,33,72.9,42.1,40.8,0
943.104,14.6,990.61,6.4,-8.4,1,0,0,0,0,0,0,0,71.8,2,61,14.51,14.53,21.4,21.5,16.23,16.9,732.6,2341,2.3,2.9,6.9,33,74.4,42.1,40.8,0
943.190,14.6,990.28,6.4,-8.5,1,0,0,0,0,0,0,0,72.9,2,61,14.64,14.44,21.3,21.5,16.28,17,723.4,2342,2.3,3.3,6.9,33,74,42.1,40.8,0
943.275,14.6,990.28,6.4,-8.5,1,0,0,0,0,0,0,0,72.3,2,61,14.73,14.4,21.4,21.5,16.21,16.9,727.9,2342,2.7,3.4,6.9,33,74.4,42.1,40.8,0
943.360,14.6,990.28,6.4,-8.5,1,0,0,0,0,0,0,0,72.5,2,61,14.67,14.31,21.2,21.5,15.98,16.9,705.1,2343,1.3,3.1,6.9,33,73.4,42.1,40.8,0
943.445,14.6,990.28,6.4,-8.5,1,0,0,0,0,0,0,0,72.3,2,61,14.67,14.27,21.1,21.5,15.95,16.9,708.3,2337,1.3,3.2,6.9,33,73.2,42.1,40.8,0
943.530,14.6,990.28,6.4,-8.5,1,0,0,0,0,0,0,0,72.7,2,61,14.67,14.21,21.6,21.3,16.48,16.9,705.2,2342,1.4,3.1,6.9,33,75.6,42.2,40.9,0
943.611,14.6,990.28,6.4,-8.5,1,0,0,0,0,0,0,0,72.9,2,61,14.79,14.24,21,21.5,15.83,16.9,699.2,2340,1.8,3.4,6.9,33,72.7,42.1,40.8,0
943.700,14.6,989.94,6.4,-8.5,1,0,0,0,0,0,0,0,72.9,2,61,14.7,14.24,21.5,21.4,16.14,16.9,698.9,2337,1.5,3.3,6.9,33,74.7,42.1,40.8,0
943.779,14.6,989.94,8.6,-8.4,1,0,0,0,0,0,0,0,72.7,2,61,14.6,14.31,22,22.5,16.46,17.3,694.2,2343,1.5,3.3,7.3,33,76.7,40.9,39.7,0
943.864,14.6,989.94,16.7,-8.2,1,0,0,0,0,0,0,0,72.5,2,61,14.4,14.44,22.1,24.4,16.62,18.1,701.6,2345,0.7,3.5,7.7,33,77.2,37.9,36.8,0
943.950,14.6,989.94,26.7,-7.2,1,0,0,0,0,0,0,0,71.6,2,61,14.28,14.51,26.3,31.2,19.56,21.3,706.1,2347,1,3.1,10.1,33.4,93.2,28.5,27.6,0
944.036,14.6,989.94,37.2,-4.9,1,0,0,0,0,0,0,0,70.7,2,61,14.31,14.66,34,41,24.53,26.9,708.8,2354,1.4,3.4,13.3,33.4,123.9,19.5,18.9,0
944.120,14.6,989.94,41.5,-1.8,1.002,0,0,0,0,0,0,0,73.4,2,61,14.35,14.83,48.4,60.2,35.9,37.3,694.9,2379,1.9,3.7,18.6,22.5,181.2,15.2,14.8,0
944.206,14.6,990.16,44.5,-0.3,1.014,0.3,0,0,0,0,0,0,73.7,20,61,14.21,14.76,68.4,73.4,51.91,50.5,649.6,2391,2.4,4.6,36.4,15.8,248.8,14.9,14.4,0
944.305,14.6,990.16,59.8,0.2,1.233,6.4,0,0,0,0,0,0,72.5,20,61,12.88,12.98,81.1,127,63.12,81.4,786.5,2414,-5.3,-4.5,47,13.5,278.8,80,15.6,0
944.396,14.6,990.16,73.1,0.7,1.57,11.3,0,0,0,0,0,0,71.8,20,61,13.26,13.16,83.7,147.2,65.49,108,1217.1,2421,-9.9,-9,76.4,12.8,285.3,80,29.3,0
944.485,14.6,990.16,85.4,1.2,1.793,15.2,0,0,0,0,0,0,75.7,20,61,14.04,14.13,87.1,158,69.32,124.4,1473.5,2462,-10.3,-8.8,79.7,12.8,295,80,32.7,0
944.575,14.6,990.16,96.6,1.8,1.928,17.6,0,0,0,0,0,0,74.6,20,61,14.86,14.97,90.5,164.7,72,136.8,1449.2,2478,-8.5,-7.2,81,12.8,304.3,80,33.3,0
944.661,14.6,990.16,99.6,2.5,2.002,18.1,0,0,0,0,0,0,72.2,20,61,15.87,15.85,94.2,165,76,145.2,1432.8,2505,-3.6,-2.3,81.1,12.8,316.4,80,29,0
