﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.4.2 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3_updateB.mhd
630.372,14.5,1070.49,0,-9.7,1,0,0,0,0,0,83.1,2,68,13.74,13.71,16.9,16.5,0,0,4.28,4.3,769.8,754,-7.1,-6.3,1.1,-4.5,33,32,35.3,0
630.458,14.5,1070.49,0,-9.8,1,0,0,0,0,0,83.1,2,68,13.47,13.52,16.2,17.3,0,0,3.83,4.3,755.4,723,-6.7,-6.5,1.9,3.8,41.5,32,35.3,0
630.552,14.5,1070.49,0,-9.8,1,0,0,0,0,0,83.1,2,68,13.24,13.32,16.1,16.7,0,0,3.79,4.2,756.6,728,-7.3,-7,2.1,4.9,43,32,35.4,0
630.642,14.5,1070.49,0,-9.9,1,0,0,0,0,0,84.2,2,68,12.96,13.12,16.1,15.5,0,0,3.97,4.1,749.8,760,-8.5,-8.4,2.1,-0.8,34.2,32.3,35.6,0
630.733,14.5,1070.49,0,-9.9,1,0,0,0,0,0,84.7,2,68,12.69,12.94,16,15.3,0,0,3.98,4,748,769,-9.5,-9.1,2.1,-1.5,32.1,32.2,35.6,0
630.834,14.5,1068.35,0,-9.9,1,0,0,0,0,0,84.7,2,68,12.55,12.79,15.8,15.1,0,0,3.96,4,749.4,770,-10,-9.8,2,-1.9,31.2,32.1,35.4,0
630.929,14.5,1068.35,0,-10,1,0,0,0,0,0,84.5,2,68,12.58,12.78,15.5,14.8,0,0,3.85,3.9,745.4,763,-9.8,-9.7,1.9,-0.8,31.3,32.1,35.5,0
631.031,14.5,1068.35,0,-10.1,1,0,0,0,0,0,84.4,2,68,12.69,12.88,15.2,14.6,0,0,3.72,3.8,746.8,751,-9.1,-9.1,1.8,2.2,33.1,32.2,35.5,0
631.122,14.5,1068.35,0,-10.1,1,0,0,0,0,0,84.5,2,68,12.91,13.05,14.9,14.5,0,0,3.62,3.7,748,749,-8.8,-8.8,1.8,1.9,33.4,32.2,35.5,0
631.217,14.5,1068.35,0,-10.1,1,0,0,0,0,0,84.9,2,68,13.11,13.21,14.7,14.9,0,0,3.51,3.7,752.4,734,-8.5,-8.5,1.8,7.5,36.6,32.2,35.5,0
631.312,14.5,1065.42,0,-10.2,1,0,0,0,0,0,84.9,2,68,13.32,13.47,14.7,15,0,0,3.49,3.7,754.2,736,-8.3,-7.8,1.8,7.9,38.5,32.2,35.5,0
631.403,14.5,1065.42,0,-10.2,1,0,0,0,0,0,84.9,2,68,13.59,13.68,14.6,15.2,0,0,3.46,3.7,757.9,732,-7.8,-7.3,1.8,8.2,38.2,32.1,35.5,0
631.502,14.5,1065.42,0,-10.1,1,0,0,0,0,0,84.9,2,68,13.84,13.88,14.7,15.4,0,0,3.45,3.8,763.7,730,-7.8,-7.1,1.9,8.2,38.5,32.1,35.5,0
631.610,14.5,1065.42,0,-10.1,1,0,0,0,0,0,84.7,2,68,14.07,14.13,14.9,15.9,0,0,3.49,3.9,758.4,729,-7.5,-6.6,2,7.9,39.3,32.1,35.5,0
631.722,14.5,1065.42,0,-10,1,0,0,0,0,0,84.5,2,68,14.38,14.33,15.4,16.7,0,0,3.58,4,760.8,724,-7.4,-6.5,2.1,8.2,40.9,32,35.4,0
631.813,14.5,1063.4,0,-9.9,1,0,0,0,0,0,84.7,2,68,14.57,14.47,16,16.8,0,0,3.72,4.1,765.4,726,-7.2,-6.2,2.2,8.2,43.4,32,35.4,0
631.903,14.5,1063.4,0,-9.8,1,0,0,0,0,0,84.9,2,68,14.79,14.6,16.2,16.6,0,0,3.81,4.1,760.3,729,-6.9,-5.8,2.1,7.1,43.1,32,35.4,0
631.993,14.5,1063.4,0,-9.8,1,0,0,0,0,0,84.9,2,68,15.11,14.73,16.4,16.6,0,0,3.88,4.1,762.1,735,-6.3,-5.5,2.1,6.8,44.2,32,35.4,0
632.082,14.5,1063.4,0,-9.8,1,0,0,0,0,0,84.9,2,68,15.29,14.86,16.5,16.8,0,0,3.91,4.2,753,735,-5.9,-5.1,2.1,6.8,44.6,32,35.3,0
632.175,14.5,1063.4,0,-9.8,1,0,0,0,0,0,85.2,2,68,15.37,14.97,16.5,16.8,0,0,3.94,4.2,754.4,740,-5.9,-4.8,2.1,6.4,45.3,32,35.3,0
632.262,14.5,1063.4,0,-9.8,1,0,0,0,0,0,84.7,2,68,15.46,15.04,16.5,17,0,0,3.96,4.2,747.8,742,-5.7,-4.3,2.1,6.8,44.5,32,35.3,0
632.354,14.5,1060.59,0,-9.8,1,0,0,0,0,0,84.7,2,68,15.46,15.09,16.5,17.3,0,0,3.98,4.3,749.6,748,-5.5,-4.3,2.1,4.9,43.7,31.9,35.3,0
