﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.4.1 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3.mhd
211.842,14.6,883.4,0,-10,1,0,0,0,0,0,72.3,2,75,14.57,14.56,15.5,16,-3.1,-0.8,3.78,4.1,721.1,753,2.4,1.6,2,3.4,36.3,32.1,35.5,0
211.998,14.6,883.4,0,-10,1,0,0,0,0,0,72.3,2,75,14.57,14.54,15.6,16,-3.1,-0.8,3.79,4.1,730.4,754,2.3,1.6,2,3.4,36.2,32,35.4,0
212.093,14.6,883.4,0,-10,1,0,0,0,0,0,72.3,2,75,14.63,14.5,15.6,16,-3.1,-0.8,3.8,4.1,732.4,755,2.3,1.4,2,3.4,36.5,32,35.4,0
212.182,14.6,883.4,0,-10,1,0,0,0,0,0,72.5,2,75,14.63,14.5,15.6,16,-3.1,-0.8,3.78,4.1,728.6,751,2.3,1.6,2,3.8,36.6,32.1,35.5,0
212.322,14.6,883.4,0,-10,1,0,0,0,0,0,73,2,75,14.63,14.48,15.5,16,-3.1,-0.8,3.78,4.1,725.7,753,2.3,1.6,2,4.1,37.1,32.1,35.5,0
212.413,14.6,882.16,0,-10.1,1,0,0,0,0,0,72.5,2,75,14.64,14.46,15.4,15.9,-3.1,-0.8,3.73,4.1,717.9,749,2.3,1.5,2,3.8,36.7,32.1,35.5,0
212.526,14.6,882.16,0,-10.1,1,0,0,0,0,0,72.2,2,75,14.64,14.46,15.5,16.4,-3.1,-0.8,3.72,4.1,716,747,2.3,1.5,2,3.4,36.7,32,35.4,0
212.648,14.6,882.16,0,-9.9,1,0,0,0,0,0,72.5,2,75,14.64,14.46,16.2,18,-3.1,-0.8,3.86,4.4,715.7,749,2.3,1.6,2.5,1.9,37.8,31.9,35.3,0
212.754,14.6,882.16,0,-9.6,1,0,0,0,0,0,73.2,2,75,14.63,14.44,17.6,18.8,-3.1,-0.8,4.14,4.6,711.9,736,2.2,1.7,2.6,-0.8,40.7,31.9,35.2,0
212.863,14.6,881.26,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.63,14.43,18.2,18.9,-3.1,-0.8,4.33,4.7,699.6,738,2.2,1.5,2.5,-2.2,42,31.8,35.2,0
212.973,14.6,881.26,0,-9.4,1,0,0,0,0,0,72.3,2,75,14.63,14.44,18.3,18.7,-3.1,-0.8,4.38,4.7,708.8,742,2.2,1.6,2.5,-3.8,40.7,31.8,35.2,0
213.116,14.6,881.26,0,-9.4,1,0,0,0,0,0,72.7,2,75,14.63,14.46,18.3,18.7,-3.1,-0.8,4.41,4.7,711.7,746,2.3,1.6,2.3,-4.5,40.1,31.8,35.2,0
213.217,14.6,881.26,0,-9.4,1,0,0,0,0,0,72.3,2,75,14.63,14.51,18.5,18.5,-3.1,-0.8,4.5,4.7,729.4,754,2.4,1.6,2.5,-5.2,37.1,31.8,35.2,0
213.355,14.6,881.26,0,-9.4,1,0,0,0,0,0,72.3,2,75,14.63,14.56,18.5,18.4,-3.1,-0.8,4.49,4.7,732.7,752,2.4,1.7,2.3,-5.6,36.4,31.8,35.2,0
213.452,14.6,880.25,0,-9.4,1,0,0,0,0,0,72.9,2,75,14.57,14.61,18.4,18.5,-3.1,-0.8,4.45,4.7,750,748,2.4,1.8,2.5,-5.6,37.6,31.9,35.2,0
213.565,14.6,880.25,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.56,14.63,18.3,18.6,-3.1,-0.8,4.44,4.7,737.3,750,2.3,1.7,2.3,-4.9,38.1,31.8,35.2,0
213.672,14.6,880.25,0,-9.4,1,0,0,0,0,0,72.3,2,75,14.53,14.66,18.4,18.7,-3.1,-0.8,4.48,4.7,730.7,752,2.3,1.8,2.5,-5.2,37.3,31.8,35.2,0
213.789,14.6,880.25,0,-9.4,1,0,0,0,0,0,72.7,2,75,14.51,14.66,18.5,18.5,-3.1,-0.8,4.5,4.7,722.7,753,2.3,1.7,2.5,-5.6,36.7,31.8,35.2,0
213.896,14.6,879.46,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.5,14.68,18.3,18.5,-3.1,-0.8,4.45,4.7,712.7,750,2.3,2,2.3,-5.2,36.3,31.8,35.2,0
214.026,14.6,879.46,0,-9.4,1,0,0,0,0,0,72.3,2,75,14.51,14.68,18.3,18.5,-3.1,-0.8,4.43,4.7,702.6,746,2.4,1.7,2.3,-4.9,38.3,31.9,35.2,0
214.136,14.6,879.46,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.51,14.68,18.3,18.5,-3.1,-0.8,4.44,4.7,693.1,752,2.5,1.9,2.5,-4.9,36.9,31.8,35.2,0
214.262,14.6,879.46,0,-9.4,1,0,0,0,0,0,72.9,2,75,14.53,14.71,18.3,18.4,-3.1,-0.8,4.48,4.7,682.5,757,2.5,1.7,2.3,-5.6,36,31.8,35.2,0
214.406,14.6,878.45,0,-9.5,1,0,0,0,0,0,72.7,2,75,14.57,14.73,18.2,18.4,-3.1,-0.8,4.41,4.7,673,750,2.6,1.9,2.3,-4.9,36.4,31.9,35.2,0
214.488,14.6,878.45,0,-9.5,1,0,0,0,0,0,72.3,2,75,14.64,14.73,18.2,18.5,-3.1,-0.8,4.39,4.7,680.2,748,2.7,2,2.3,-4.5,38.3,31.8,35.2,0
214.591,14.6,878.45,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.7,14.76,18.4,18.6,-3.1,-0.8,4.44,4.7,694.1,751,3.1,2.2,2.5,-4.9,37.5,31.8,35.2,0
214.720,14.6,878.45,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.76,14.76,18.3,18.6,-3.1,-0.8,4.46,4.7,697.3,750,3.2,2.3,2.5,-4.9,36.8,31.8,35.2,0
214.808,14.6,878.45,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.79,14.76,18.1,18.7,-3.1,-0.8,4.35,4.7,716.5,745,3,2.4,2.3,-3.4,38.8,31.8,35.2,0
214.913,14.6,877.66,0,-9.4,1,0,0,0,0,0,73,2,75,14.86,14.76,18.4,18.6,-3.1,-0.8,4.43,4.7,727,752,3.2,2.5,2.3,-4.9,38.5,31.8,35.2,0
215.048,14.6,877.66,0,-9.4,1,0,0,0,0,0,72.3,2,75,14.93,14.76,18.4,18.6,-3.1,-0.8,4.5,4.8,735,755,3.6,2.7,2.5,-5.2,36.1,31.8,35.2,0
215.252,14.6,877.66,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.93,14.76,18.4,18.9,-3.1,-0.8,4.44,4.8,734.9,752,3.4,2.8,2.5,-4.5,38.8,31.8,35.2,0
215.338,14.6,877.66,0,-9.4,1,0,0,0,0,0,72.7,2,75,14.93,14.76,18.3,18.6,-3.1,-0.8,4.55,4.8,711.7,765,3.5,3.1,2.5,-6,35.6,31.8,35.2,0
215.447,14.6,876.65,0,-9.4,1,0,0,0,0,0,72.5,2,75,14.93,14.76,18.3,18.5,-3.1,-0.8,4.52,4.8,703.3,766,3.5,3.2,2.5,-6.4,34.8,31.8,35.2,0
216.174,14.6,876.65,0,-9.5,1,0,0,0,0,0,72.5,2,75,14.93,14.73,18.3,18.4,-3.1,-0.8,4.55,4.8,690.1,768,3.7,3.3,2.5,-6,34.3,31.8,35.2,0
216.176,14.6,875.75,3,-5.3,1,0,0,0,0,0,73.9,2,75,13.78,13.84,33.4,25.9,2.3,4.7,13.39,10.8,696.6,1079,0.9,0.7,2.1,-10.9,50.5,32.3,35.7,0
216.270,14.6,875.75,7,-7.1,1,0,0,0,0,0,72.5,2,75,12.46,12.45,30.1,34.9,0,0.8,9.6,10.1,801.4,972,-6.6,-8.8,5.2,2.2,91.2,33.3,36.8,0
216.647,14.6,875.75,9,-5.7,1,0,0,0,0,0,71.6,2,75,11.9,11.8,37.1,38.8,0.8,3.1,11.5,12.2,765.8,1009,-5.9,-15,6.9,4.1,119.7,35.2,38.9,0
216.728,14.6,876.2,10.5,-4.1,1,0,0,0,0,0,73.9,2,75,14.1,14.63,42.6,39.5,3.1,5.4,18.38,17.8,712.8,1330,2,5,8,1.1,127.5,37.6,41.6,0
216.833,14.6,876.2,10.5,-4.3,1,0,0,0,0,0,72.9,2,75,14.47,14.97,37.4,38.8,2.3,4.7,16.54,17.7,716.8,1347,3.1,6.5,8,9.8,125.1,36.9,40.9,0
217.003,14.6,877.66,10.5,-4.2,1,0,0,0,0,0,73.4,2,75,14.35,14.8,39.5,37.2,2.3,4.7,17.2,17.6,740.4,1372,2.2,4.5,7.7,7.1,129.1,36.5,40.4,0
217.093,14.6,877.66,10.5,-4.9,1,0,0,0,0,0,73.2,2,75,14.83,14.34,34.8,36.2,0.8,3.1,15.39,16.9,731.8,1365,4.2,2.9,7.7,15.4,121.3,36.2,40,0
217.178,14.6,877.66,10.5,-5.2,1,0,0,0,0,0,73.6,2,75,14.86,14.08,37.1,35.3,2.3,4.7,16.25,16.4,717.2,1336,2.5,0.1,5.6,7.9,119.7,36.2,40,0
217.291,14.6,877.66,10.5,-5.4,1,0,0,0,0,0,73.2,2,75,14.97,14.27,35,35.3,0.8,3.1,14.98,16,701.3,1312,4,2.3,6.8,13.1,121.4,36.4,40.2,0
217.545,14.6,877.66,10.5,-5.6,1,0,0,0,0,0,73.4,2,75,15.29,14.58,36.8,35.6,1.6,3.9,14.99,15.5,710.2,1259,3.5,3.9,6.4,7.5,120.7,36.9,40.9,0
217.643,14.6,879.12,10.6,-5.7,1,0,0,0,0,0,70.7,2,75,14.86,14.54,35.7,36,0.8,3.1,13.72,14.5,694.1,1177,3.3,3.4,6.2,18,121.6,36.3,40.2,0
217.760,14.6,879.12,10.6,-5.5,1,0,0,0,0,0,71.1,2,75,14.51,14.34,35.7,36.1,0.8,3.1,12.97,14.3,687.7,1158,3.5,2.5,6,18,122.5,36.1,39.9,0
217.854,14.6,879.12,11.5,-5.7,1,0,0,0,0,0,71.4,2,75,13.77,14.02,36.9,37.4,1.6,3.9,14.61,14.6,673.3,1216,2.2,1.1,6,11.2,126.5,37.7,41.7,0
217.965,14.6,880.25,13.4,-5.2,1,0,0,0,0,0,72.9,2,75,13.48,13.75,37.1,41.5,1.6,3.9,15.03,16.5,690.2,1287,1.4,-1.7,8.6,18.8,125.1,37.9,41.9,0
218.119,14.6,880.25,14,-3.9,1,0,0,0,0,0,73.2,2,75,13.44,13.74,39.7,42.3,2.3,4.7,16.82,18.2,681.8,1321,0.6,-3.4,8.8,18.8,139.8,35.4,39.1,0
218.208,14.6,880.25,14.9,-3.5,1,0,0,0,0,0,72.2,2,75,13.52,14.15,40.3,42.9,3.1,5.4,19.04,20.1,672,1445,-0.7,-2.6,8.8,21,144.5,31.2,34.5,0
218.311,14.6,880.25,14.9,-2.8,1,0,0,0,0,0,72.5,2,75,13.78,14.56,41.2,42.8,3.1,5.4,19.37,20.9,676.9,1472,-0.1,-0.3,9.6,21,148.8,30.3,33.5,0
218.594,14.6,880.25,16.2,-2.7,1,0,0,0,0,0,73.2,2,75,13.8,14.76,43.8,45.6,3.1,6.2,21.93,22.4,638.7,1554,-0.7,0.6,10.2,19.5,158,26,28.8,0
218.682,14.6,880.92,17.1,-2.1,1,0,0,0,0,0,73.4,2,75,14.79,14.63,45.3,45.8,4.7,7,26.27,26.8,613.5,1768,0.6,3.1,11.7,19.9,165.2,23.3,25.8,0
218.772,14.6,880.92,17.1,-1.8,1,0,0,0,0,0,73,2,75,15.55,14.54,45,45.8,4.7,7,26.72,27.8,615.1,1838,3.4,3.3,12.8,21,164.1,22.3,24.6,0
218.884,14.6,880.92,17.1,-1.9,1,0,0,0,0,0,72.2,2,75,15.29,14.51,46.9,46.1,5.4,8.6,28.95,29,589,1922,2.8,4.7,12.8,21.4,171.2,20.9,23.1,0
218.988,14.6,884.86,17.1,-1.7,1,0,0,0,0,0,73.6,2,75,15.24,14.5,44.5,46.3,6.2,9.3,28.79,30.6,617,2008,4.8,7.4,14,24,162.9,19.2,21.3,0
219.100,14.6,884.86,17.2,-1.5,1,0,0,0,0,0,72.7,2,75,14.14,14.01,47.8,46.9,7,10.1,32.34,32.2,626.1,2098,2.7,5.7,14.4,22.5,174.7,18.5,20.5,0
219.217,14.6,884.86,17.2,-1.5,1,0,0,0,0,0,72.7,2,75,14.17,14.31,46.4,47.2,8.6,11.7,33.2,34.3,647,2204,4.5,4.8,14.6,22.5,170.1,18.2,20.1,0
219.363,14.6,884.86,17.2,-1.5,1,0,0,0,0,0,72.9,2,75,14.44,14.68,47.2,47.6,9.3,12.4,35.1,35.7,648.5,2303,4.7,4.7,14.7,22.5,173.1,17.6,19.5,0
219.477,14.6,889.59,16.9,-1.4,1.001,0,0,0,0,0,73.2,2,75,14.51,15.01,48.5,48.3,10.9,14,38.31,38.9,680.5,2458,4.6,6.4,15.1,21.8,178.6,17,18.8,0
219.647,14.6,889.59,17,-1.6,1.001,0,0,0,0,0,73.4,2,75,14.53,14.5,47.9,47.6,10.9,14.8,39.48,40.3,661.5,2550,3.1,6,14.6,21.8,176.9,16.4,18.1,0
219.782,14.6,889.59,17.1,-1.8,1.002,0,0,0,0,0,72.5,2,75,14.57,13.95,48.5,47.1,12.4,15.6,42.8,43.1,651.5,2746,1,2.6,14.1,21.8,179.8,15.4,17,0
219.891,14.6,889.59,17.1,-2,1.002,0,0,0,0,0,72.7,2,75,14.4,13.88,48,47.2,12.4,15.6,43.68,44.2,671.9,2812,-0.3,0.9,14,22.5,179.4,14.7,16.3,0
220.078,14.6,900.95,17.1,-2.2,1.003,0,0,0,0,0,72.7,2,75,13.97,14.07,47.6,47.1,12.4,16.3,44.98,45.7,660.8,2919,-2.8,-2.1,13.8,22.5,178.3,14.3,15.8,0
220.163,14.6,900.95,17.1,-2.2,1.003,0,0,0,0,0,72.7,2,75,13.75,14.25,48.3,47,12.4,16.3,47.9,47.9,667.2,3047,-6.4,-5.3,11.7,22.5,181.8,12.7,14,0
220.264,14.6,900.95,17.5,-2.5,1.003,0,0,0,0,0,72.5,2,75,12.65,13.31,46.7,47,12.4,16.3,46.65,48.7,686.4,3103,-15.5,-12.1,11.9,23.2,174.3,12,13.3,0
220.349,14.6,900.95,17.5,-2.5,1.004,0,0,0,0,0,70.5,2,75,13.25,12.99,47.8,47.9,13.2,16.3,48.56,50.7,711.3,3187,-21.4,-19,12.6,23.2,179.3,11.2,12.4,0
220.476,14.6,900.95,17.5,-2.8,1.005,0,0,0,0,0,71.6,2,75,14.56,13.78,47.3,48,13.2,16.3,49.72,52.1,745.5,3241,-18.1,-18.1,12.8,22.9,177.5,10.1,11.2,0
220.570,14.6,910.62,17.5,-2.8,1.005,0,0,0,0,0,73.2,2,75,15.11,14.5,47.6,48,13.2,17.1,50.6,53.4,800,3322,-15.6,-15,13.3,22.9,177.1,8.6,9.6,0
220.690,14.6,910.62,17.5,-2.8,1.006,0,0,0,0,0,73.2,2,75,14.76,14.48,48.3,48.3,13.2,17.1,52.31,54.7,826.3,3399,-15.3,-15.1,13.9,22.9,178.7,8.8,9.8,0
220.806,14.6,910.62,16.8,-3,1.006,0,0,0,0,0,72.5,2,75,14.35,14.8,46.7,47,13.2,17.1,52.55,55.3,867.7,3475,-15.6,-14.4,14,23.2,175.1,8.7,9.6,0
220.909,14.6,910.62,17.1,-2.9,1.006,0,0,0,0,0,72.7,2,75,14.73,15.46,46.6,47.2,13.2,17.1,53.33,56.2,905.3,3548,-13.3,-10.8,14.5,24,174.4,8.7,9.6,0
221.043,14.6,929.08,16,-2.9,1.007,0,0,0,0,0,72.3,2,75,14.86,15.26,48.5,47.7,13.2,17.1,57.37,58.5,886.4,3649,-11.6,-8.5,14.9,22.9,181.5,8.9,9.9,0
221.136,14.6,929.08,0,-5.8,1.003,0,0,0,0,0,73.6,2,75,14.57,14.2,37.5,27.1,13.2,16.3,47.59,45.7,894.9,3712,-12.1,-11,7.7,29.2,138.5,7.9,8.7,0
221.296,14.6,929.08,0,-10.2,1.001,0,0,0,0,0,71.8,2,75,14.63,14.14,18.2,16.6,4.7,6.2,22,29.9,845.1,3707,-11.5,-12.3,9.5,33.4,63.9,39,43.1,0
221.388,14.6,929.08,0,-11.6,1,0,0,0,0,0,71.8,2,75,23.79,18.21,11.1,11,3.9,5.4,12.58,15.5,858.8,3535,0,0,7.3,2.2,0,35.1,38.8,0
221.483,14.6,928.62,0,-11.5,1,0,0,0,0,0,72.7,2,75,37.97,36.38,11.3,11.1,3.1,4.7,12.45,13.6,847,3396,0,0,6.4,1.9,0,34.6,38.3,0
221.592,14.6,928.62,0,-11.5,1,0,0,0,0,0,73.4,2,75,214.45,110.79,11.2,11.1,2.3,3.9,11.87,12.8,836.5,3269,0,0,5.9,1.5,0,34.1,37.8,0
221.749,14.6,928.62,0,-11.5,1,0,0,0,0,0,73.4,2,75,234.95,234.95,10.9,11.2,1.6,3.1,10.97,12.2,827,3106,0,0,5.5,1.5,0,33.6,37.2,0
221.843,14.6,928.62,0,-11.3,1,0,0,0,0,0,73.7,2,73,234.95,234.95,10.6,11.3,0,1.6,9.85,11.3,815.2,2879,0,0,5,0.4,0,32.8,36.3,0
221.956,14.6,928.62,0,-11.2,1,0,0,0,0,0,74.1,2,73,234.95,234.95,10.5,11.3,0,0.8,9.37,10.9,813.2,2765,0,0,4.9,-0.4,0,32.4,35.8,0
222.058,14.6,924.91,0,-11.1,1,0,0,0,0,0,74.1,2,73,234.95,234.95,10.7,11.4,-0.8,0,9.05,10.4,812.9,2614,0,0,4.9,-0.4,0,31.8,35.2,0
222.224,14.6,924.91,0,-11,1,0,0,0,0,0,74.3,2,73,234.95,234.95,11.4,11.4,-1.6,0,8.81,9.7,808.2,2405,0,0,4.6,-1.5,0,31,34.3,0
222.313,14.6,924.91,0,-10.8,1,0,0,0,0,0,74.5,2,75,234.95,234.95,12.5,11.6,-2.3,-0.8,8.69,8.7,807.4,2138,0,0,3.4,-3,0,30.6,33.8,0
222.408,14.6,924.91,0,-11,1,0,0,0,0,0,74.8,2,73,234.95,234.95,11.9,11.6,-2.3,-0.8,8.1,8.4,803.8,2102,0,0,3.1,-3.8,0,30.6,33.8,0
222.523,14.6,920.41,0,-11,1,0,0,0,0,0,75,2,75,234.95,234.95,11.7,11.6,-2.3,-0.8,7.78,8.2,806.5,2068,0,0,3,-3.8,0,30.6,33.9,0
222.617,14.6,920.41,4.8,-11.1,1,0,0,0,0,0,74.6,2,75,234.95,234.95,11.2,17.3,-2.3,-0.8,7.57,8.9,808.2,2080,0,0,3.1,15.8,27.2,34,37.6,0
222.789,14.6,920.41,12.3,-8.2,1,0,0,0,0,0,71.6,2,75,234.95,234.95,25.2,36.8,0,1.6,17.13,18.7,814.4,2273,0,0,12.8,33,90.9,22,24.3,0
222.883,14.6,920.41,12.2,-3.5,1,0,0,0,0,0,72,2,75,18.13,19.95,37.1,38,7.8,10.9,27.45,30.8,937.6,2192,0,0,9.7,10.1,121.2,20.7,22.9,0
222.993,14.6,920.41,18.3,-2.2,1,0,0,0,0,0,73.7,2,75,14.07,14.14,38,40,9.3,12.4,28.59,30.9,899.9,2345,0,0,13.7,12.8,128,17.8,19.7,0
223.083,14.6,923.79,17.3,-2,1,0,0,0,0,0,71.3,2,75,13.88,13.95,42.1,40.5,9.3,12.4,31.64,31.5,757.8,2299,0,0,13.4,12.8,146.3,17.5,19.4,0
223.190,14.6,923.79,18.3,-2.2,1,0,0,0,0,0,72.7,2,75,14.46,14.34,40.7,41.4,9.3,12.4,30.99,32.5,754.6,2373,1.1,0.1,13.5,27.4,151,17.3,19.1,0
223.292,14.6,923.79,17.9,-2,1,0,0,0,0,0,72.3,2,75,14.46,14.51,42.5,42.2,9.3,12.4,32.19,33.3,689.4,2372,2.4,2.5,13.9,26.2,157.7,17.3,19.1,0
223.457,14.6,923.79,17.9,-2,1,0,0,0,0,0,72,2,75,14.5,14.71,42.7,43.6,10.1,13.2,33.44,34.9,665.4,2428,3.9,5.1,13.9,25.5,158.4,17.1,18.9,0
223.575,14.6,930.99,18.3,-1.8,1.001,0,0,0,0,0,73,2,75,14.35,14.48,45.5,45.2,10.9,14,36.79,37.2,650.8,2489,3.7,5.5,14.3,22.9,169,16.4,18.1,0
223.663,14.6,930.99,18.3,-1.8,1.001,0,0,0,0,0,73.4,2,75,14.73,14.24,45.7,46.3,10.9,14,37.2,38.8,669.6,2529,4.5,5.9,14.4,22.9,169.4,16.1,17.8,0
223.878,14.6,930.99,18.6,-1.6,1.001,0,0,0,0,0,72.9,2,75,14.64,14.02,47,46.7,10.9,14.8,38.22,39.8,674.5,2556,3.7,5.1,14.5,22.5,174.6,15.9,17.6,0
223.981,14.6,930.99,19.2,-1.6,1.002,0,0,0,0,0,72.7,2,75,14.14,14.54,48.5,48.1,11.7,14.8,41.15,42.2,651.2,2638,2.3,3.3,14.4,21.8,178.8,15.3,16.9,0
224.106,14.6,936.39,18.9,-1.7,1.002,0,0,0,0,0,72.3,2,75,14.1,14.71,48.9,48.8,11.7,15.6,42,43.6,653.3,2683,1.7,2.9,14.3,21.8,181.8,15.1,16.7,0
224.209,14.6,936.39,19.2,-1.7,1.002,0,0,0,0,0,73.6,2,75,14.1,14.51,49.3,49,12.4,15.6,43.26,44.8,639.3,2729,-0.3,1.2,14.2,21.4,183,14.7,16.3,0
224.313,14.6,936.39,18.9,-1.7,1.003,0,0,0,0,0,72.9,2,75,14.21,14.33,50.6,49.6,12.4,15.6,45.08,46,653.3,2772,-2.2,0.3,14.1,21.4,187.6,14.5,16.1,0
224.493,14.6,936.39,18.9,-1.8,1.003,0,0,0,0,0,73.4,2,75,14.47,14.02,49.9,49.8,12.4,16.3,45.25,46.8,648.5,2800,-3,-1.4,14,21.4,186.6,14.3,15.8,0
224.596,14.6,947.08,18.9,-1.9,1.003,0,0,0,0,0,72.7,2,75,14.51,13.92,50.6,50,12.4,16.3,47.03,48.4,645.9,2878,-5.3,-4.1,13.9,21.4,189.8,13.8,15.2,0
224.697,14.6,947.08,18.9,-1.9,1.004,0,0,0,0,0,72.9,2,75,14.34,14.21,49.7,50.3,12.4,16.3,46.79,49.3,644.8,2912,-5.7,-5.3,14,21.4,186.3,13.5,15,0
224.884,14.6,947.08,18.9,-1.8,1.004,0,0,0,0,0,72.5,2,75,14.13,14.44,51.2,50.5,12.4,16.3,49.22,50,625.2,2953,-6.4,-6.2,14.2,21,192.1,13.2,14.6,0
225.109,14.6,947.08,18.9,-1.9,1.004,0,0,0,0,0,72.2,2,75,13.64,14.21,51.8,50.5,13.2,16.3,50.47,51.2,680.2,3019,-10.8,-8.6,12.7,21.4,194.9,12.5,13.9,0
225.232,14.6,955.74,18.9,-2.1,1.005,0,0,0,0,0,72.3,2,75,14.14,13.42,50.2,50.7,13.2,16.3,50.34,52.9,720.7,3098,-20,-19.9,12.9,21.8,188.8,11.7,12.9,0
225.342,14.6,955.74,18.9,-2.2,1.005,0,0,0,0,0,73,2,75,14.83,14.18,49.7,50.7,13.2,16.3,50.76,53.5,746.4,3126,-18.4,-17.9,13.2,21.8,189.9,11.4,12.6,0
225.452,14.6,955.74,18.9,-2.2,1.005,0,0,0,0,0,72.2,2,75,14.86,14.8,50.3,50.9,13.2,17.1,51.38,54.2,741.2,3166,-15.8,-16.2,13.8,21.8,189.4,11,12.1,0
225.559,14.6,955.74,18.9,-2.3,1.006,0,0,0,0,0,72.7,2,75,14.34,15.42,50.8,51,13.2,17.1,52.82,55.1,739,3203,-16.2,-12.1,14,21.4,191.4,10.6,11.7,0
225.696,14.6,969.58,18.9,-2.3,1.006,0,0,0,0,0,72.2,2,75,14.63,15.09,51.1,51,13.2,17.1,53.13,55.7,726.3,3239,-14.6,-12.6,14.2,21.4,191.2,9.8,10.8,0
225.795,14.6,969.58,18.6,-2.4,1.006,0,0,0,0,0,72.5,2,75,15.04,15.22,50.5,50.5,13.2,17.1,54.38,56.3,731.3,3285,-11.7,-8.9,14.4,21.4,190.2,8.7,9.6,0
225.935,14.6,969.58,18.6,-2.5,1.006,0,0,0,0,0,72.9,2,75,14.86,14.38,50.7,50.7,13.2,17.1,54.67,57,767.3,3344,-8.6,-7.3,14.7,21.8,190.3,8.4,9.2,0
226.038,14.6,969.58,18.6,-2.5,1.006,0,0,0,0,0,72.7,2,75,14.17,13.97,50.6,50.6,13.2,17.1,54.67,57.4,755.5,3369,-11.5,-8.3,14.7,21.8,190.8,8.4,9.2,0
226.132,14.6,984.88,18.3,-2.5,1.007,0,0,0,0,0,72,2,75,14.64,14.44,50.7,50.2,13.2,17.1,55.99,58.3,758.6,3418,-10.2,-8.6,14.9,21.8,190.6,8.3,9.2,0
226.310,14.6,984.88,18.3,-2.7,1.007,0,0,0,0,0,72.5,2,75,14.64,15.22,49.8,50.2,13.2,17.1,55.56,58.2,707.3,3448,-8.3,-5.6,14.9,21.8,187.3,8.3,9.2,0
226.404,14.6,984.88,15,-3,1.006,0,0,0,0,0,74.1,2,75,14.23,14.68,46.8,44.6,13.2,17.1,53.31,56.6,763.4,3520,-10.1,-7.6,14.6,22.9,176.1,8.4,9.3,0
226.494,14.6,984.88,7.4,-4,1.004,0,0,0,0,0,72.3,2,75,14.47,14.48,41.5,37,13.2,16.3,47.8,49.7,762.3,3524,-10.4,-8.4,12.9,27.8,154.5,7.6,8.4,0
226.593,14.6,995.34,0,-8.5,1.001,0,0,0,0,0,72.2,2,75,15.37,15.01,27.6,21.8,10.9,14.8,32.32,36.2,732.6,3554,-6.9,-4.6,7.7,36.8,102.5,14.1,15.6,0
226.702,14.6,995.34,0,-10.5,1,0,0,0,0,0,71.6,2,75,14.9,14.27,17.4,14.7,3.9,5.4,19.7,24.7,745.9,3530,-7.5,-8.5,10,28.9,59.8,39.6,43.8,0
226.820,14.6,995.34,0,-11.7,1,0,0,0,0,0,70.7,2,73,16.28,14.58,10.8,11.1,3.1,4.7,11.95,15.6,794.3,3438,0,0,6.6,2.2,0,34.8,38.5,0
227.416,14.6,995.34,0,-11.6,1,0,0,0,0,0,70.9,2,73,40.57,29.38,11.1,11.1,2.3,3.9,11.75,13.1,808.7,3270,0,0,6,1.5,0,34.1,37.8,0
227.499,14.6,992.98,0,-11,1,0,0,0,0,0,72.2,2,73,234.95,234.95,11.3,11.4,-1.6,0,8.82,9.8,810.2,2435,0,0,4.6,-1.1,0,31.1,34.4,0
227.603,14.6,992.98,0,-11,1,0,0,0,0,0,71.4,2,73,234.95,234.95,11.8,11.5,-2.3,0,8.61,9.3,809.5,2293,0,0,4.3,-1.9,0,30.6,33.9,0
227.828,14.6,988.7,0,-10.9,1,0,0,0,0,0,72,2,73,234.95,234.95,12.1,11.5,-2.3,0,8.78,8.9,810.5,2236,0,0,3.7,-2.6,0,30.4,33.7,0
227.908,14.6,988.7,2.5,-11.1,1,0,0,0,0,0,71.8,2,73,234.95,234.95,11,11.9,-1.6,0,8.43,9.3,794.5,2377,0,0,3.6,15.8,27.6,32.3,35.8,0
228.128,14.6,985.1,3.2,-11,1,0,0,0,0,0,70.5,2,73,56.89,176.32,11.8,13.7,-1.6,0,8.82,10.2,909.8,2375,0,0,5.9,15.8,31.2,32.8,36.3,0
