﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.2.mhd
1177.648,14.7,926.82,14.1,-2.6,1,0,0,0,0,0,0,0,72,2,52,14.2,14.66,40,40.5,30.36,31.8,705.2,2353,9.1,9.8,11.1,27.8,146.2,19.7,18.9,0
1177.731,14.7,926.82,14.1,-2.6,1,0,0,0,0,0,0,0,72,2,52,14.2,14.83,40.6,40.5,31.04,31.9,708.8,2368,8.8,10.1,11.2,27.4,149,19.7,18.9,0
1177.820,14.7,926.82,14.1,-2.6,1,0,0,0,0,0,0,0,71.6,2,52,14.41,15.11,40.5,40.6,31.22,32.1,691,2374,9.8,11.5,11.1,27.4,148.2,19.6,18.8,0
1177.906,14.7,926.82,14.1,-2.6,1,0,0,0,0,0,0,0,73.9,2,52,14.51,15.04,39.9,40.7,30.71,32.3,701.9,2385,9.4,12.5,11.2,28.5,145.7,19.6,18.8,0
1177.991,14.7,930.99,14.1,-2.5,1,0,0,0,0,0,0,0,73.4,2,50,14.67,14.51,39.7,40.7,30.81,32.5,704.5,2394,8.8,11.2,11.3,28.5,145,19.6,18.7,0
1178.077,14.7,930.99,14.1,-2.4,1,0,0,0,0,0,0,0,70.9,2,52,14.76,14.33,40.9,40.8,31.81,32.6,680,2403,8.6,10.8,11.3,27.4,149.7,19.5,18.7,0
1178.166,14.7,930.99,14.1,-2.4,1,0,0,0,0,0,0,0,72.7,2,50,15.11,14.41,40.5,40.7,31.59,32.8,695.3,2410,10.2,11.5,11.4,27.4,148.3,19.5,18.7,0
1178.256,14.7,930.99,14.1,-2.4,1,0,0,0,0,0,0,0,72.3,2,50,15.04,14.41,41,40.7,32.21,32.9,698.3,2429,10,12.3,11.4,27.4,150.6,19.4,18.6,0
1178.346,14.7,930.99,14.1,-2.5,1,0,0,0,0,0,0,0,73.9,2,50,14.51,14.33,41,40.8,32.27,33.1,710.9,2440,9.9,13.4,11.4,27.4,149.7,19.3,18.5,0
1178.436,14.7,933.69,14.1,-2.5,1,0,0,0,0,0,0,0,73.6,2,50,13.94,14.13,40.6,40.8,32.06,33.3,727.3,2449,9.2,13,11.4,27.4,148.2,19.3,18.5,0
1178.527,14.7,933.69,14.4,-2.5,1,0,0,0,0,0,0,0,72.2,2,50,13.81,14.14,40.9,40.9,32.48,33.5,721.3,2456,8.3,10.6,11.4,27.4,149.7,19.2,18.4,0
1178.616,14.7,933.69,14.4,-2.4,1,0,0,0,0,0,0,0,72.3,2,50,14.17,14.47,41.7,41.8,33.29,34.1,710.4,2475,8.9,10.3,11.7,27,152.7,19,18.2,0
1178.706,14.7,933.69,14.1,-2.4,1,0,0,0,0,0,0,0,72.5,2,50,14.35,14.93,41.6,41.7,33.35,34.4,707.4,2480,9.5,11.5,11.7,26.2,152.3,18.9,18.2,0
1178.796,14.7,933.69,14.4,-2.4,1,0,0,0,0,0,0,0,73.6,2,50,14.4,15.16,41.7,41.8,33.31,34.4,711.9,2490,9.7,12.8,11.6,27,153.1,18.9,18.1,0
1178.882,14.7,933.69,14.4,-2.4,1,0,0,0,0,0,0,0,71.3,2,50,14.47,14.97,41,41.8,33.41,34.8,696.3,2501,8.8,13.4,11.6,27,149.9,18.8,18,0
1178.961,14.7,938.41,14.4,-2.3,1,0,0,0,0,0,0,0,72.3,2,50,14.6,14.38,41.8,41.8,33.93,35,704.5,2513,8.7,11.6,11.7,26.2,153.3,18.7,17.9,0
1179.048,14.7,938.41,14.4,-2.4,1,0,0,0,0,0,0,0,72.7,2,50,14.83,14.28,41.5,41.8,34.02,35.1,681.7,2522,8.7,11.7,11.6,26.2,152,18.6,17.8,0
1179.136,14.7,938.41,20.3,-2.2,1,0,0,0,0,0,0,0,73.2,2,50,14.97,14.28,42.5,43.8,34.45,36,708.2,2529,9.3,11.7,12.4,26.2,155.8,18.4,17.6,0
1179.222,14.7,938.41,60.7,-1.5,1.002,0,0,0,0,0,0,0,72.7,2,50,15.04,14.28,49.6,66.2,38.92,42.9,705,2543,9.8,12.3,16.2,22.5,187.1,13,12.4,0
1179.306,14.7,938.41,99.6,0.6,1.104,4.4,0,0,0,0,0,0,71.6,20,50,14.86,14.41,84.2,120,68.3,71.3,675.2,2591,12,14.8,32.4,1.1,280,26.5,15.9,0
1179.398,14.7,938.41,99.6,1.8,1.528,13.1,0,0,0,0,0,0,72.7,20,50,12.99,13.19,92,159.6,77.33,111.4,844.4,2600,1.3,6,72.7,13.5,315,80,25.5,0
1179.490,14.7,942.24,99.6,1.8,1.829,17,0,0,0,0,0,0,73.6,20,50,13.82,13.77,92.3,163.2,77.73,136.5,1301.4,2606,-0.1,2.9,78.8,13.5,320,76.4,27.6,0
1179.576,14.7,942.24,99.6,3.8,1.951,17.6,0,0,0,0,0,0,74.8,2,50,15.5,15.24,103.4,166.3,88.64,151.6,1356.3,2652,6.4,8.9,80.8,12,371.5,73,22.9,0
1179.668,14.7,942.24,99.6,4.7,1.996,17.6,0,0,0,0,0,0,71.8,2,50,14.25,14.31,109,167.7,94.31,160.3,1622.7,2676,3.4,6.3,81.1,11.2,396.6,72.8,25.1,0
1179.756,14.7,942.24,99.6,5.7,2.02,18.1,0,0,0,0,0,0,76.2,2,50,14.21,14.21,114.9,169.4,100.69,166.1,2081.4,2731,1.7,4.9,81.1,10.5,416.7,72.1,28.5,0
1179.842,14.7,942.24,99.6,6.5,2.028,17.9,0,0,0,0,0,0,75.9,2,50,14.38,14.41,119.7,169.5,106.12,170.1,2042.6,2749,2,5.5,81,9.4,432.7,71.1,27.8,0
1179.936,14.7,942.24,99.6,7.7,2.027,17.8,0,0,0,0,0,0,75.3,2,50,14.2,14.27,126.2,169.7,114.2,172.7,2076.9,2799,0.6,4.3,81.1,7.9,453.4,69,27.4,0
1180.026,14.7,971.04,99.6,8.9,2.024,17.7,0,0,0,0,0,0,75.3,2,50,13.91,14,133.4,169.8,122.08,175.7,2077.8,2840,-0.8,3,81,6.4,477,67.4,26.8,0
1180.116,14.7,971.04,99.6,9.9,2.022,17.6,0,0,0,0,0,0,76,2,50,13.55,13.58,139.4,170,129.2,180.2,2015.9,2877,-3.1,0.5,81,4.9,484.9,56.1,26,0
1180.206,14.7,971.04,99.6,10.7,2.021,17.5,0,0,0,0,0,0,75.5,2,50,13.21,13.22,141.8,170.2,133.95,185.1,2046.9,2922,-5.4,-1.4,81,4.5,488.2,44.3,25.4,0
1180.298,14.7,971.04,99.6,12.4,2.02,17.4,0,0,0,0,0,0,75.9,2,50,13.81,13.74,146.7,170.3,140.8,190.1,1966.2,2970,-3.1,0.1,81,3.8,499.1,31.8,25.1,0
1180.382,14.7,971.04,99.6,13.8,2.02,17.4,0,0,0,0,0,0,73.7,2,50,13.52,13.65,150.9,170.5,147.13,195.3,1959.8,3017,-2.7,0.2,81,3.4,515.8,28.4,24.4,0
1180.467,14.7,1015.14,99.6,15.2,2.021,17.4,0,0,0,0,0,0,75.7,2,50,13.42,13.64,155.1,170.5,153.92,200.4,2054.9,3071,-2.9,0.6,81,2.2,525.4,27.3,24.1,0
1180.556,14.7,1015.14,99.6,16.5,2.027,17.6,0,0,-2.7,0,0,0,76.9,2,50,13.28,13.41,158.9,170.4,161.29,206,2075.2,3140,-1.9,2.7,81,2.2,539.8,25.3,24.3,0
1180.646,14.7,1015.14,99.6,17.9,2.037,17.9,0,0,-2.7,0,0,0,76.4,2,50,13.14,12.98,162.9,170.4,167.69,211.3,2060.2,3186,-2.8,2.4,81,2.2,552.8,25.2,24.5,0
1180.731,14.7,1015.14,99.6,19.2,2.048,18.2,0,0,-2.7,0,0,0,77.5,2,50,12.82,12.89,166.7,170.3,175.18,216.5,2085.5,3252,-1.9,3.1,81,2.2,563.9,25,24.2,0
1180.811,14.7,1015.14,99.6,19.4,2.058,18.4,0,0,-2.3,0,0,0,77.1,2,50,12.33,12.45,167.2,170.2,178.3,220.1,1999.3,3299,-2.1,1.8,81,2.2,566.8,24.9,24.1,0
1180.896,14.7,1015.14,99.6,19.4,2.068,18.7,0,0,-2,0,0,0,76.6,2,50,12.35,12.5,167.3,170.1,180.85,223.4,1969.7,3345,-3.4,2.5,80.9,2.2,567.8,24.9,24.1,0
1180.990,14.7,1045.29,99.6,19.4,2.081,19,0,0,-2,0,0,0,74.5,2,50,12.48,12.53,167.3,169.9,185.06,227.2,1917.2,3422,-1.8,2.5,67.9,2.2,568.9,24.8,24,0
1181.076,14.7,1045.29,99.6,19.4,2.093,19.3,0,0,-1.7,0,0,0,66.7,2,50,12.38,12.28,167.4,169.8,187.7,229.7,1900.4,3470,-3,1.4,59.6,2.2,570.2,24.9,24,0
1181.161,14.7,1045.29,99.6,19.4,2.106,19.6,0,0,-1.7,0,0,0,74.1,2,50,12.38,12.59,167.4,169.6,191.74,232.4,1896.2,3544,-3.6,1.9,52.7,3,575.2,24.9,24.1,0
1181.246,14.7,1045.29,99.6,20.1,2.114,19.5,0,0,-1.3,0,0,0,70.7,2,50,12.26,12.22,169.4,169.5,196.78,234.8,1881.6,3594,-3.9,1.6,49.8,3,583.6,24.2,23.5,0
1181.336,14.7,1045.29,99.6,20.1,2.12,19.5,0,0,-1.3,0,0,0,60.3,2,50,11.9,12.12,169.6,169.5,200.92,238.1,1843.1,3661,-6.9,-0.9,50.2,3,586.3,24.1,23.5,0
1181.421,14.7,1045.29,99.6,20.2,2.123,19.5,0,0,-1,0,0,0,75,2,50,12.16,12.28,169.9,169.5,202.49,240,1883.1,3687,-5.3,-1.4,54.3,3,588.2,23.7,23.3,0
1181.502,14.7,1083.42,99.6,20.1,2.126,19.5,0,0,-1,0,0,0,66.3,2,50,12.06,12.12,169.6,169.5,206.13,242.4,1915.6,3762,-6.2,-1.7,61.5,3,582.4,23.9,23.3,0
1181.586,14.7,1083.42,99.6,20.1,2.128,19.5,0,0,-0.7,0,0,0,77.5,2,50,12.26,12.35,169.6,169.5,209.86,243.8,1960.8,3828,-7.1,-2.8,64.9,3,584.7,23.9,23.5,0
1181.683,14.7,1083.42,99.6,20.1,2.13,19.5,0,0,-0.7,0,0,0,67.5,2,50,12.38,12.28,169.4,169.5,211.54,246.2,1970.8,3864,-6.2,-1.7,75.5,3,584.9,23.5,23.2,0
1181.777,14.7,1083.42,99.6,20.1,2.132,19.5,0,0,-0.3,0,0,0,79.6,2,50,12.16,12.25,169.4,169.5,216.51,248.3,1974,3955,-7.6,-1.8,69.8,3,587,23,22.9,0
1181.864,14.7,1083.42,99.6,20.3,2.134,19.5,0,0,-0.3,0,0,0,70,2,50,12.1,12.22,170.1,169.5,219.88,250.5,1980.1,4000,-5.6,-2,58.2,3,590.1,23.4,23.3,0
1181.957,14.7,1083.42,99.6,20.2,2.137,19.5,0,0,0,0,0,0,72,2,50,12.29,12.28,169.8,169.5,222.2,253.8,1963.7,4050,-6.4,-1.4,49.1,3,587.3,22.9,22.9,0
1182.048,14.7,1109.75,99.6,20.1,2.139,19.5,0,0,0,0,0,0,62.8,2,50,12.16,12.38,169.6,169.5,226.52,256.9,1999.2,4129,-5.5,-1.8,44.3,3,589,22.8,23,0
1182.137,14.7,1109.75,99.6,19.8,2.143,19.5,0,0,0,0,0,0,77.6,2,50,12.26,12.29,168.8,169.5,230.02,261.1,1948.8,4215,-5.5,-0.5,47.9,3,588.7,23.5,23.2,0
1182.226,14.7,1109.75,99.6,19.6,2.146,19.5,0,0,0,0,0,0,63.5,2,50,11.85,12.13,168.1,169.5,229.66,263.5,1966.9,4224,-5.7,-1.3,71.3,3,586.6,23.3,22.6,0
1182.321,14.7,1109.75,99.6,18.7,2.151,19.5,0,0,0,0,0,0,81.9,2,50,12.13,12.28,165.6,169.5,231.05,266.5,1972.4,4317,-6.6,-1,79.9,3,576.2,25,22.8,0
1182.406,14.7,1109.75,99.6,18,2.154,19.5,0,0,0,0,0,0,58.7,2,50,12.35,12.16,163.6,169.5,230.04,268.7,2082.7,4349,-5.4,-0.2,81.2,3,569.9,25.6,22.8,0
1182.496,14.7,1109.75,99.6,17.7,2.158,19.4,0,0,0,0,0,0,66.3,2,50,12,12.03,162.8,169.5,232.43,271.8,2156.8,4418,-6.9,-1.9,81.1,3,569.3,25.6,22.8,0
1182.586,14.7,1147.1,99.6,17.6,2.16,19.4,0,0,0,0,0,0,64.5,2,50,12.09,12.19,162.7,169.5,235.47,274.3,2258.6,4478,-6.5,-0.7,81,3,569.9,25.5,22.8,0
1182.677,14.7,1147.1,99.6,17.8,2.163,19.4,0,0,0,0,0,0,69.5,2,50,12.03,11.97,163.1,169.5,238.37,277.2,2299.8,4522,-7.6,-2.1,81,3.4,569.7,25.5,22.8,0
1182.766,14.7,1147.1,99.6,17.8,2.165,19.4,0,0,0,0,0,0,66.5,2,50,12.1,12.12,163.2,169.5,242.49,280.2,2296.3,4597,-7.7,-1.9,81,3.4,570.3,25.7,23,0
1182.856,14.7,1147.1,99.6,17.9,2.168,19.4,0,0,0,0,0,0,74.8,2,50,11.97,11.97,163.4,169.5,244.93,283.5,2302.3,4637,-8.5,-2.4,81,3.4,570.8,25.9,23.2,0
1182.948,14.7,1147.1,99.6,17.9,2.171,19.4,0,0,0,0,0,0,69.9,2,50,12.03,12,163.6,169.5,248.6,286.6,2329.3,4703,-8.6,-2.8,81,3.4,571.2,26,23.2,0
1183.036,14.7,1169.94,99.6,17.9,2.174,19.4,0,0,0,0,0,0,83.3,2,50,12,11.96,163.6,169.5,251.13,289.8,2320.7,4748,-8.9,-2.9,81.1,3.4,571.6,26.3,23.5,0
1183.126,14.7,1169.94,99.6,18,2.177,19.4,0,0,0,0,0,0,67.9,2,50,11.97,12,163.8,169.5,254.7,293.5,2333.8,4811,-9.1,-3.1,81,3.4,572.1,26.5,23.6,0
1183.216,14.7,1169.94,99.6,18,2.181,19.3,0,0,0,0,0,0,65.1,2,50,11.9,11.87,163.9,169.5,258.34,297.5,2337,4876,-9.7,-3.6,81,3.4,573.6,26.7,24,0
1183.306,14.7,1169.94,99.6,18.1,2.184,19.3,0,0,0,0,0,0,67.4,2,50,11.85,11.82,164.1,169.5,260.66,300.8,2358.7,4914,-9.7,-3.7,80.9,3.4,574,26.6,23.9,0
1183.397,14.7,1169.94,99.6,18.1,2.188,19.3,0,0,0,0,0,0,73.2,2,50,11.95,11.93,164.1,169.5,263.45,304.6,2371.8,4966,-9.8,-3.8,81,3.4,574,26.7,24,0
1183.489,14.7,1169.94,99.6,18.1,2.191,19.3,0,0,0,0,0,0,75.9,2,50,11.9,11.87,164.1,169.5,266.68,308.5,2357.7,5027,-9.7,-4.2,81.1,3.8,577.9,26.9,24.2,0
1183.576,14.7,1201.44,99.6,18.1,2.195,19.3,0,0,0,0,0,0,70.4,2,50,11.85,11.87,164.2,169.4,269.31,312.3,2389.2,5076,-10.2,-4.6,81,3.8,578.5,27.1,24.3,0
1183.666,14.7,1201.44,99.6,18.1,2.199,19.3,0,0,0,0,0,0,65.3,2,50,11.87,11.8,164.2,169.3,272.72,316.8,2374.1,5140,-10.1,-4.5,81.1,3.8,578.4,27.7,24.5,0
1183.756,14.7,1201.44,99.6,18,2.204,19.3,0,0,0,0,0,0,70,2,50,11.82,11.83,164.1,169.3,275.21,321,2387.1,5189,-10.4,-5,81.1,3.8,578.6,27.8,24.6,0
1183.846,14.7,1201.44,99.6,18,2.207,19.2,0,0,0,0,0,0,82.4,2,50,11.9,11.99,163.9,169.3,278.09,325,2412.2,5248,-9.7,-3.8,81,3.8,578.5,27.9,24.6,0
1183.936,14.7,1201.44,99.6,18,2.211,19.2,0,0,0,0,0,0,63.8,2,50,11.87,11.99,163.9,169.2,280.66,329,2419.2,5298,-9.8,-3.6,81,3.8,578.9,27.6,24.7,0
1184.027,14.7,1201.44,99.6,18,2.214,19.2,0,0,0,0,0,0,73,2,50,11.96,11.99,163.9,169.1,283.58,333,2390.4,5353,-8.8,-3.4,81,3.8,579.7,27.7,24.9,0
1184.116,14.7,1220.34,99.6,18,2.217,19.2,0,0,0,0,0,0,79,2,50,11.97,12.06,163.9,169.1,286.44,337.1,2383.9,5407,-8.1,-2,81.1,3.8,579.3,27.1,24.9,0
1184.207,14.7,1220.34,99.6,18,2.221,19.2,0,0,0,0,0,0,67,2,50,11.93,11.85,163.9,169,289.92,341.3,2366.4,5474,-7.3,-1.3,81,3.8,579.7,27.5,25.2,0
1184.296,14.7,1220.34,99.6,18,2.225,19.2,0,0,0,0,0,0,80.1,2,50,11.8,11.82,163.8,169,291.29,344.8,2359.9,5501,-7.9,-2.3,81,4.5,580.2,28,25.2,0
1184.387,14.7,1220.34,99.6,18,2.228,19.1,0,0,0,0,0,0,76.9,2,50,12,11.8,163.8,168.7,294.28,348.5,2380.5,5558,-7.4,-1.4,80.9,4.5,586.8,28.4,25.4,0
1184.476,14.7,1220.34,99.6,18,2.228,19,0,0,0,0,0,0,70.2,2,50,11.85,11.74,163.8,168.4,296.89,351.8,2373.9,5608,-7.5,-2.6,81,4.5,586.9,28.7,25.5,0
1184.566,14.7,1246.55,99.6,18,2.227,18.9,0,0,0,0,0,0,72.9,2,50,11.96,11.96,163.8,168.1,299.87,355.2,2390.2,5665,-8,-2.4,81.1,4.5,586.9,28.4,25.6,0
1184.656,14.7,1246.55,99.6,18,2.225,18.8,0,0,0,0,0,0,74.1,2,50,11.85,11.99,163.8,167.8,302.69,358.3,2358.8,5719,-7.7,-0.8,80.9,4.5,586.9,28,25.5,0
1184.746,14.7,1246.55,99.6,18,2.224,18.7,0,0,0,0,0,0,71.1,2,50,11.93,11.7,163.8,167.5,305.28,361.6,2364.3,5768,-6.9,-1.2,81,4.5,587,27.7,25.4,0
1184.837,14.7,1246.55,99.6,18,2.222,18.7,0,0,0,0,0,0,70.2,2,50,11.85,11.85,163.8,167.4,308.3,364.6,2346.7,5825,-6.7,-1.1,81.1,4.5,587,28.1,25.5,0
1184.926,14.7,1246.55,99.6,18,2.222,18.6,0,0,0,0,0,0,73.2,2,50,11.8,11.93,163.8,167.3,311.59,368.2,2346.7,5887,-6.3,-1.4,81,4.5,587.3,28.4,25.6,0
1185.017,14.7,1246.55,99.6,17.7,2.223,18.6,0,0,0,0,0,0,72.9,2,50,11.85,11.77,163.1,167.2,312.3,371.7,2306.2,5920,-6.7,-1.9,81,4.9,588.7,28.8,25.5,0
1185.102,14.7,1268.82,99.6,17.7,2.223,18.6,0,0,0,0,0,0,72.3,2,50,11.9,12.03,162.9,167.1,313.61,374.4,2303.3,5958,-5.8,-1.5,81,4.9,587.4,28.7,25.4,0
1185.181,14.7,1268.82,99.6,17.7,2.223,18.5,0,0,0,0,0,0,72.2,2,50,11.87,11.96,162.9,166.9,316.77,377.4,2319.2,6018,-6.7,-1.7,81,5.2,590.8,28.8,25.7,0
1185.266,14.7,1268.82,99.6,17.6,2.223,18.5,0,0,0,0,0,0,71.6,2,52,11.87,12,162.7,166.8,318.32,380.3,2278.1,6055,-6.3,-1.4,81,5.2,590,29,25.7,0
1185.356,14.7,1268.82,99.6,17.5,2.223,18.4,0,0,0,0,0,0,77.1,2,52,11.82,11.85,162.4,166.6,320.39,383.3,2253.2,6104,-6.5,-1.5,81,5.2,588.8,28.9,25.5,0
1185.448,14.7,1268.82,91.5,17.4,2.222,18.3,0,0,0,0,0,0,73,2,52,11.82,11.96,162.2,166.3,323.53,386.6,2255.3,6173,-5.7,-1.3,81,5.2,587.6,29.4,25.8,0
1185.544,14.7,1268.82,0,17.4,2.222,18.3,0,0,0,0,0,0,74.5,2,52,11.85,11.85,161.9,166.3,324.17,389.6,2243.6,6194,-5.9,-1.3,81.1,5.2,586.7,33.4,32,0
1185.636,14.7,1282.32,0,9.2,1.777,0,0,0,0,0,0,0,82.6,2,52,11.8,11.83,136.4,18.4,290.95,238.3,2764.3,6411,0,0,25.1,-7.9,0,33.4,32,0
1185.722,14.7,1282.32,0,-8.1,1.273,0,0,0,0,0,0,0,84,2,52,15.17,13.28,33.5,12.1,70.68,93.9,3089.9,6166,0,0,2.8,-3,0,33.4,32,0
1185.806,14.7,1282.32,0,-11.6,1.09,0,0,0,0,0,0,0,84,2,52,234.95,234.95,12.1,11.9,22.92,48.5,2934.7,5983,0,0,6.9,7.5,0,44.1,42.2,0
1185.896,14.7,1282.32,0,-11.6,1.026,0,0,0,0,0,0,0,84.5,2,52,234.95,234.95,11.5,11.8,21.6,30.7,2580.6,5785,0,0,7.3,7.5,0,44.5,42.6,0
1185.981,14.7,1282.32,0,-11.6,1.008,0,0,0,0,0,0,0,85.2,2,52,234.95,234.95,11.5,11.7,20.65,24.6,2267.4,5596,0,0,7.8,7.1,0,44.7,42.9,0
1186.062,14.7,1282.32,0,-11.6,1.003,0,0,0,0,0,0,0,82.9,2,52,234.95,234.95,11.5,11.6,20.15,22.4,2007.2,5416,0,0,7.7,6.8,0,44.9,43,0
1186.141,14.7,1223.6,0,-11.5,1.001,0,0,0,0,0,0,0,81.5,2,52,234.95,234.95,11.3,11.3,18.23,20.6,1753.5,4943,0,0,7.3,6,0,45.4,43.5,0
1186.227,14.7,1223.6,0,-11.5,1,0,0,0,0,0,0,0,83.7,2,52,234.95,234.95,11,11.4,15.72,18.2,1510.8,4439,0,0,6.7,4.5,0,45.2,43.3,0
1186.316,14.7,1223.6,0,-11.5,1,0,0,0,0,0,0,0,85.6,2,52,234.95,234.95,11,11.1,16.47,17.4,1278.8,4635,0,0,6.8,4.9,0,45.7,43.8,0
1186.401,14.7,1223.6,0,-11.5,1,0,0,0,0,0,0,0,84.4,2,52,234.95,234.95,10.8,11.3,15.62,17,1076.3,4457,0,0,6.8,4.5,0,45.2,43.3,0
1186.481,14.7,1223.6,0,-11.5,1,0,0,0,0,0,0,0,85.6,2,52,234.95,234.95,11.2,11.2,16.26,16.9,914.1,4539,0,0,6.9,4.9,0,45.4,43.4,0
1186.562,14.7,1223.6,0,-11.4,1,0,0,0,0,0,0,0,85.8,2,52,234.95,234.95,10.9,11.3,15.84,16.9,827,4481,0,0,6.9,4.5,0,45.3,43.4,0
1186.646,14.7,1211.56,0,-11.4,1,0,0,0,0,0,0,0,84,2,52,234.95,234.95,11.1,11.3,16.06,16.8,848.7,4461,0,0,6.9,4.5,0,45.2,43.3,0
1186.739,14.7,1211.56,0,-11.4,1,0,0,0,0,0,0,0,83.3,2,52,234.95,234.95,11.2,11.4,16.03,16.8,860.9,4422,0,0,6.9,4.5,0,45.2,43.3,0
1186.826,14.7,1211.56,0,-11.4,1,0,0,0,0,0,0,0,84.2,2,52,234.95,234.95,11.3,11.4,16.05,16.7,869.6,4403,0,0,6.9,4.5,0,45.1,43.2,0
1186.916,14.7,1211.56,0,-11.4,1,0,0,0,0,0,0,0,84.7,2,52,234.95,234.95,11.4,11.5,16.03,16.7,872.2,4362,0,0,7,4.5,0,45,43.1,0
1187.750,14.7,1211.56,0,-11.3,1,0,0,0,0,0,0,0,85.9,2,52,234.95,234.95,11.4,11.6,15.9,16.6,874.9,4301,0,0,6.9,4.1,0,44.9,43,0
1187.756,14.7,1194.8,0,-11.3,1,0,0,0,0,0,0,0,85.8,2,52,234.95,234.95,11.9,11.9,15.49,16.1,885.2,4046,0,0,6.8,3.8,0,44.3,42.4,0
1188.365,14.7,1169.6,0,-11.5,1,0,0,0,0,0,0,0,85.2,2,54,234.95,234.95,11.2,11,12.99,13.2,1135.3,3569,0,0,5.9,2.2,0,40.7,38.9,0
1188.456,14.7,1169.6,0,-11.6,1,0,0,0,0,0,0,0,85.6,2,54,234.95,234.95,11,11,12.65,13.1,1168.8,3538,0,0,5.7,2.2,0,40.5,38.8,0
1188.542,14.7,1169.6,0,-11.6,1,0,0,0,0,0,0,0,85.2,2,54,234.95,234.95,11,11.1,12.4,12.9,1203.7,3485,0,0,5.7,2.2,0,40.3,38.6,0
1188.621,14.7,1160.6,0,-11.6,1,0,0,0,0,0,0,0,85.9,2,54,234.95,234.95,11,11.1,12.33,12.8,1229.3,3453,0,0,5.6,1.9,0,40.2,38.5,0
