﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.4.2 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3.1_updateB.mhd
8.235,14.8,995,14.1,-10.9,1,0,0,0,0,0,72.7,2,68,20.03,18.77,14,14.6,1.6,3.9,10.14,10.6,844.4,2240,32.8,27.1,5,18.4,43.6,32.6,36.3,0
8.345,14.8,995,15,-10.8,1,0,0,0,0,0,73.6,2,68,17.28,17.74,14.7,15.3,1.6,3.9,10.48,11.1,859.4,2210,18.5,20,5.1,20.2,47.3,33,36.7,0
8.439,14.8,995,15,-10.7,1,0,0,0,0,0,74.5,2,68,14.73,15.59,15,16,1.6,3.9,10.7,11.4,855.9,2209,-2.7,6.9,5.1,19.1,48.9,33.5,37.3,0
8.530,14.8,995,14.7,-10.6,1,0,0,0,0,0,72.3,2,68,13.08,13.54,15.7,16.7,1.6,3.9,11.21,12,818.2,2219,-15.2,-9.7,5.3,22.9,51.6,34.2,38,0
8.620,14.8,995,14.7,-10,1,0,0,0,0,0,72.3,2,68,12.48,12.69,18,20.8,1.6,3.9,12.45,13.4,779.1,2200,-20,-17.4,6.7,27.8,60.9,36.3,40.3,0
8.710,14.8,993.76,15,-8.9,1,0,0,0,0,0,72.7,2,68,12.65,12.46,21.7,25.3,0.8,3.1,15.29,16.3,733.3,2200,-19.7,-17.9,7.9,32.2,75.4,33.6,37.3,0
8.819,14.8,993.76,15,-7.5,1,0,0,0,0,0,72.5,2,68,12.99,12.91,26.2,28.6,0.8,3.1,18.19,19.1,705.2,2205,-13.9,-10.8,8.5,33,92.5,29.8,33.1,0
8.946,14.8,993.76,15,-5.6,1,0,0,0,0,0,72.9,2,68,14.83,14.38,28.8,32.1,0,2.3,20.38,22.3,712.8,2198,0.2,-1.5,9.2,33,103,25.2,28,0
9.039,14.8,993.76,15.7,-5,1,0,0,0,0,0,73,2,68,14.38,14.57,32.6,34.3,-0.8,1.6,22.91,24,699.7,2193,-2.2,-1.8,9.3,33,117.6,23.7,26.3,0
9.130,14.8,993.76,15.7,-4,1,0,0,0,0,0,72.2,2,68,13.77,14.04,32.6,35.9,-0.8,1.6,23.11,25.4,705.4,2198,-5.3,-4.3,10.1,33,117.4,22.4,24.9,0
9.219,14.8,992.41,15.7,-3.6,1,0,0,0,0,0,72.7,2,68,13.87,13.61,36.4,37,-1.6,1.6,25.68,26.4,688.2,2199,-5.2,-7.3,10.3,31.9,132.6,21.4,23.7,0
9.310,14.8,992.41,15.7,-3.3,1,0,0,0,0,0,73.2,2,68,14.56,13.98,36.1,38.2,-1.6,1.6,25.61,27.4,655.4,2197,-3.1,-5.6,10.7,31.9,131.2,20,22.3,0
9.400,14.8,992.41,15.7,-2.9,1,0,0,0,0,0,72.2,2,68,15.09,14.27,38.5,38.8,-1.6,1.6,27.34,28.1,641.1,2201,-1.3,-4.4,11.3,30,141.2,19.1,21.3,0
9.491,14.8,992.41,15.7,-2.7,1,0,0,0,0,0,73.7,2,68,15.37,14.73,37.7,39.8,-1.6,1.6,27.29,28.8,613.1,2205,-0.3,-2.6,11.6,29.2,139.8,18,20,0
9.581,14.8,992.41,15.7,-2.3,1,0,0,0,0,0,72.9,2,68,15.09,15.24,40.8,40.4,-1.6,1.6,28.49,29.3,616.4,2206,-0.4,0.3,12,28.5,146,17.6,19.6,0
9.669,14.8,991.4,15.7,-2.4,1,0,0,0,0,0,74.1,2,68,14.6,15.29,40.3,40.8,-1.6,1.6,28.95,29.8,633.8,2206,0.3,2.3,11.8,27.4,147.4,17.6,19.5,0
9.754,14.8,991.4,15.4,-2.3,1,0,0,0,0,0,72.3,2,68,14.27,14.93,41.1,41.1,-1.6,1.6,29.04,30.1,626.7,2212,1.5,2.7,12.2,27.4,150.5,17.5,19.5,0
9.840,14.8,991.4,15,-2.3,1,0,0,0,0,0,73.2,2,68,14.34,14.6,41.1,41.3,-1.6,1.6,29.31,30.3,615.6,2207,2.5,0.3,11.9,27,150.2,17.5,19.5,0
9.928,14.8,991.4,15,-2.3,1,0,0,0,0,0,72.3,2,68,14.6,15.09,41.2,41.4,-1.6,1.6,29.5,30.5,635.4,2211,2.4,0.3,11.7,27,151,17.5,19.5,0
10.018,14.8,991.4,15,-2.2,1,0,0,0,0,0,72.2,2,68,14.79,15.42,41.4,41.8,-1.6,1.6,29.73,30.7,642.1,2220,3.4,3.3,11.7,27,151.7,17.5,19.4,0
10.109,14.8,991.4,15,-2.2,1,0,0,-2.7,0,0,71.4,2,68,14.76,15.2,41.4,42.2,-1.6,1.6,29.92,31.1,664.3,2223,2.4,4.1,11.7,26.2,151.5,17.4,19.4,0
10.199,14.8,991.96,15,-2.1,1,0,0,-2.7,0,0,73,2,68,15.16,14.47,42.2,42.4,-1.6,1.6,30.28,31.3,661,2224,3.6,2.1,11.8,25.9,154.5,17.4,19.3,0
