﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
174.056,14.6,0.3,-11.4,0,0,0,0,0,0,0,83.1,0,90,234.95,234.95,11.1,11.2,12.4,792.9,3180,0,0,4.7,1.5,0,0,33.9,46.1,37.7,0
174.161,14.6,16.5,-11.2,0,0,0,0,0,0,0,82.8,0,90,234.95,234.95,12.3,24.2,15.8,749.1,3207,0,0,7.4,10.1,37.7,0,37.2,49.5,41.3,0
174.268,14.6,15.5,-7.9,0,0,0,0,0,0,0,83.5,0,90,115.56,34.79,28.9,26.2,28.2,795.7,3250,0,0,8.3,9.4,91.9,0,33.4,45.9,37.1,0
174.368,14.6,13.8,-8.7,0,0,0,0,0,0,0,84.7,5,90,23.93,18.26,19.8,21.6,24.7,881,3172,0,0,8.2,32.2,70.4,0,32.4,45.9,36,0
174.482,14.6,12.3,-8.4,0,0,0,0,0,0,0,82.2,5,90,16.35,14.11,21.2,20.4,23.3,779.8,3161,0,0,8.1,17.6,76.2,0,31.6,50,35.1,0
174.588,14.6,11.4,-9.3,0,0,0,0,0,0,0,85.4,5,90,15.72,14.58,22,19.5,22,741.7,3161,-23.3,-28.5,5,34.5,85.2,0,32.8,50.5,36.4,0
174.681,14.6,11,-9.9,0,0,0,0,0,0,0,86.3,5,90,15.79,16.42,19,17.9,20.2,716.6,3156,-16.4,-5.3,6.9,21.4,68.7,0,35.4,53.2,39.3,0
174.783,14.6,9.9,-10.3,0,0,0,0,0,0,0,86.1,5,90,16.26,17.72,17.2,16,18.4,696.3,3177,-5.9,7.6,6.1,19.5,59.6,0,37.7,56.5,41.9,0
174.888,14.6,9.9,-10.6,0,0,0,0,0,0,0,86.3,5,90,16.76,16.55,16,15,16.9,706.9,3151,2.8,3.2,5.9,19.5,53.9,0,38,56.8,42.2,0
174.988,14.6,9.9,-10.8,0,0,0,0,0,0,0,86.7,5,90,16.81,15.14,14.8,14,15.7,726,3146,6.3,-2.6,5.7,18.4,48.1,0,36.9,56.7,41,0
175.098,14.6,9.9,-11,0,0,0,0,0,0,0,86.8,5,90,16.1,14.61,14,13.9,15,726,3144,3.6,-3.5,5.5,27.4,46.1,0,36.8,55.8,40.9,0
175.202,14.6,9.9,-11,0,0,0,0,0,0,0,85.9,5,90,15.4,14.64,13.8,13.9,14.8,737.3,3131,0.6,-2.1,5.5,26.2,44.7,0,36.7,55.7,40.8,0
175.306,14.6,9.9,-11,0,0,0,0,0,0,0,86.1,5,90,15.03,14.84,13.8,13.9,14.7,739.2,3124,-0.7,0.2,5.5,25.9,44.5,0,36.6,55.6,40.7,0
175.417,14.6,10.2,-11,0,0,0,0,0,0,0,86.8,5,90,15,15.19,13.8,14.3,14.9,744.9,3122,-0.1,2.8,5.6,27,44.5,0,37.1,56.1,41.2,0
175.516,14.6,12.8,-10.9,0,0,0,0,0,0,0,87,5,90,15.09,15.29,14.5,14.9,15.5,752.1,3124,1.3,3.5,5.8,29.2,47.7,0,37.7,58,41.9,0
175.629,14.6,23.7,-10.8,0,0,0,0,0,0,0,86.5,5,90,15.03,15.06,14.7,15,15.7,761.7,3095,0.7,1.5,5.7,30,48.4,0,37.7,56.9,41.9,0
175.738,14.6,57.7,-9.6,0,0,0,0,0,0,0,85.6,5,90,14.94,14.61,21.4,41.7,26.1,823.2,3104,0.4,-1.5,13.1,31.9,76.2,0,35.8,56.1,39.8,0
175.846,14.6,99.5,-1.4,5.2,0,0,0,0,0,0,80.3,5,90,14.84,14.56,66.5,124.5,70.1,915.9,3144,2.1,1.2,35.1,17.2,269.1,0,74.8,99.8,35.2,0
175.953,14.6,99.6,-0.5,12.7,0,0,0,0,0,0,82.8,5,90,12.45,13.01,75.7,148.6,122.4,1340.8,3129,-4.3,0,76.8,15.8,301,0,100,100,30.9,0
176.057,14.6,99.6,-0.4,18.1,0,0,0,0,0,0,86.1,5,90,12.45,12.26,76.2,199,170.1,1586.9,3127,-7,-6.3,80,20.2,302.8,0,100,100,31.9,0
176.156,14.6,99.6,1.8,18.5,0,0,0,0,0,0,83.7,5,90,12.98,12.95,87.9,204.3,202.8,1607.8,3140,-6.5,-5.3,81.1,18.8,344.3,0,87,100,26.1,0
176.268,14.6,99.6,3.2,19.1,0,0,0,0,0,0,83.1,5,90,13.44,13.39,95.3,206.5,222.2,1845.8,3156,-5.5,-5.1,81.1,18,370.3,0,87.3,100,28,0
176.368,14.6,99.6,4.5,19.7,0,0,0,0,0,0,82.2,5,90,14.13,13.95,102.3,208.8,233.3,2017.9,3168,-2.8,-1.5,81.1,16.9,395,0,87.3,100,28.4,0
176.468,14.6,99.6,5.8,20,0,0,0,0,0,0,78.7,5,90,14.68,14.84,109.5,211,241.4,2183.6,3183,1.2,2.2,81.1,16.5,421.2,0,87,100,25.9,0
