﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
274.141,14.5,0,-10.8,0,0,0,0,0,0,0,84.5,4,95,14.53,14.46,14.9,14,17,673.8,3356,-3,-3.8,5.9,22.9,49.6,0,37.9,57.3,42.2,0
274.234,14.5,0,-11,0,0,0,0,0,0,0,84,4,95,14.41,14.38,13.7,12.7,15.6,652.8,3347,-4,-4.4,5.4,20.6,42.5,0,36.3,55.5,40.4,0
274.340,14.5,0,-11.3,0,0,0,0,0,0,0,83.8,4,95,14.37,14.34,12.3,11.3,14,662.1,3316,-4.4,-5.2,4.9,16.9,34.7,0,34.6,53.5,38.4,0
274.445,14.5,0,-11.5,0,0,0,0,0,0,0,83.7,4,95,14.33,14.28,11.4,11.3,13.1,651.3,3341,-5,-5.9,4.9,10.1,26,0,34.7,52.5,38.5,0
274.535,14.5,0,-11.5,0,0,0,0,0,0,0,83.7,4,95,14.35,14.4,11.3,11.3,13,653.5,3326,-4.9,-4.8,4.9,4.9,19.4,0,34.6,52.4,38.5,0
274.640,14.5,0,-11.5,0,0,0,0,0,0,0,83.3,4,95,14.56,14.66,11.2,11.3,12.9,669.4,3318,-2.7,-2.7,4.9,1.5,14,0,34.6,53.5,38.4,0
274.751,14.5,0,-11.5,0,0,0,0,0,0,0,83.7,4,95,14.84,15,11.2,11.3,12.9,673.8,3314,-0.7,1.7,4.9,1.5,13.8,0,34.6,52.4,38.4,0
274.850,14.5,0,-11.5,0,0,0,0,0,0,0,83.1,4,95,15.1,14.87,11,11.1,12.7,721.8,3295,0,0,4.8,1.9,0,0,34.3,51.7,38.1,0
274.951,14.5,0.3,-11.5,0,0,0,0,0,0,0,83.1,4,95,16.15,19.68,11,11.1,12.6,757.4,3297,0,0,4.7,1.5,0,0,34.3,53.2,38.1,0
275.055,14.5,0.6,-11.5,0,0,0,0,0,0,0,83.1,4,95,24.97,40.44,11,11.1,12.6,765.2,3290,0,0,4.6,1.5,0,0,34.3,52,38.1,0
275.163,14.5,0.6,-11.4,0,0,0,0,0,0,0,82.6,4,95,36.91,84.21,10.9,11.1,12.6,774.7,3273,0,0,4.5,1.1,0,0,34.2,52.8,38,0
275.270,14.5,0.6,-11.4,0,0,0,0,0,0,0,82,4,95,56.76,177.15,11,11.1,12.5,777.1,3279,0,0,4.5,1.5,0,0,34.2,51.7,38,0
275.372,14.5,0.3,-11.4,0,0,0,0,0,0,0,82.4,4,95,93.94,231.01,10.9,11.1,12.5,779.6,3263,0,0,4.4,1.5,0,0,34.2,52.7,38,0
275.482,14.5,0.6,-11.4,0,0,0,0,0,0,0,83.5,4,95,149.18,234.95,11,11.1,12.5,782.1,3249,0,0,4.4,1.1,0,0,34.1,51.9,37.9,0
275.591,14.5,0.6,-11.4,0,0,0,0,0,0,0,83.5,4,95,215.8,234.95,11,11.1,12.4,783.5,3240,0,0,4.3,1.1,0,0,34.1,51.9,37.9,0
275.692,14.5,0.6,-11.4,0,0,0,0,0,0,0,82.9,4,95,234.95,234.95,10.9,11.1,12.4,784,3232,0,0,4.3,1.1,0,0,34.1,53,37.9,0
275.800,14.5,0.6,-11.4,0,0,0,0,0,0,0,82.6,4,95,234.95,234.95,11,11.1,12.4,784.7,3226,0,0,4.4,1.5,0,0,34.1,50.5,37.8,0
275.900,14.5,0.6,-11.3,0,0,0,0,0,0,0,85.9,4,95,234.95,234.95,11,11.1,12.3,790,3220,0,0,4.4,1.1,0,0,34,45.6,37.8,0
276.009,14.5,0.6,-11.3,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11,11.1,12.3,787.8,3204,0,0,4.4,1.1,0,0,34,45.8,37.7,0
276.121,14.5,0.6,-11.3,0,0,0,0,0,0,0,82.8,4,95,234.95,234.95,10.9,11.1,12.3,781.2,3204,0,0,4.4,1.1,0,0,34,45.8,37.7,0
276.231,14.5,0.6,-11.3,0,0,0,0,0,0,0,81.5,4,95,234.95,234.95,11,11.2,12.3,783.5,3191,0,0,4.4,1.1,0,0,33.9,45.1,37.7,0
276.330,14.5,0.6,-11.2,0,0,0,0,0,0,0,81.9,4,95,234.95,234.95,11.1,11.2,12.2,779.8,3182,0,0,4.4,1.1,0,0,33.9,46.2,37.7,0
276.441,14.5,0.6,-11.2,0,0,0,0,0,0,0,82.9,4,95,234.95,234.95,11.1,11.2,12.2,779.8,3178,0,0,4.4,1.1,0,0,33.9,45,37.7,0
276.540,14.5,1,-11.2,0,0,0,0,0,0,0,82.4,4,95,234.95,234.95,11.1,11.2,12.2,780.8,3165,0,0,4.4,1.1,0,0,33.8,46.2,37.6,0
276.640,14.5,2.4,-11.2,0,0,0,0,0,0,0,82.2,4,95,234.95,234.95,11,11.4,12.2,757.4,3157,0,0,4.4,4.9,16.6,0,34,45.4,37.8,0
