﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v2 - WBAVB71050AP87235.mhd
371.107,14.3,0,-10.6,0,0,0,0,0,0,0,84.7,2,3,29,234.95,234.95,11.5,11.5,9.2,842.3,2305,0,0,3.6,-2.2,0,0,33.9,47.1,33.9,0
371.229,14.3,0,-10.6,0,0,0,0,0,0,0,85.1,2,3,29,234.95,234.95,11.6,11.5,8.9,837.6,2213,0,0,3.5,-2.6,0,0,33.8,45.9,33.8,0
371.337,14.3,0,-10.7,0,0,0,0,0,0,0,84.7,2,3,29,234.95,234.95,11.6,11.6,8.6,835.7,2143,0,0,3.4,-3,0,0,33.9,46,33.9,0
371.454,14.3,0,-10.7,0,0,0,0,0,0,0,84.9,2,3,29,234.95,234.95,11.6,11.6,8.4,837.9,2092,0,0,3.3,-3.8,0,0,33.9,46.1,33.9,0
371.567,14.3,0,-10.7,0,0,0,0,0,0,0,85.1,2,3,29,234.95,234.95,11.5,11.6,8.2,833.5,2046,0,0,3.2,-4.1,0,0,34,45.9,34,0
371.678,14.3,0,-10.7,0,0,0,0,0,0,0,84.9,2,3,29,234.95,234.95,11.5,11.6,8,831.3,2009,0,0,3.2,-4.1,0,0,34,46.2,34,0
371.798,14.3,0,-10.7,0,0,0,0,0,0,0,84.5,2,3,29,234.95,234.95,11.5,11.6,7.9,827,1958,0,0,3.1,-4.5,0,0,34.1,45.8,34.1,0
371.916,14.3,0,-10.7,0,0,0,0,0,0,0,84.5,2,3,29,234.95,234.95,11.4,11.7,7.7,823.9,1911,0,0,3,-5.2,0,0,34.2,46.1,34.2,0
372.026,14.3,0,-10.7,0,0,0,0,0,0,0,84.4,2,3,29,234.95,234.95,11.4,11.7,7.6,819.9,1883,0,0,3,-5.2,0,0,34.2,46.1,34.2,0
372.146,14.3,0,-10.7,0,0,0,0,0,0,0,84,2,3,29,234.95,234.95,11.5,11.7,7.6,816.1,1884,0,0,3,-5.2,0,0,34.2,46.1,34.2,0
372.268,14.3,0,-10.7,0,0,0,0,0,0,0,84,2,3,29,234.95,234.95,11.5,11.8,7.5,813.5,1869,0,0,3,-5.2,0,0,34.2,46.1,34.2,0
372.387,14.3,0,-10.7,0,0,0,0,0,0,0,84,2,3,29,234.95,234.95,11.5,11.8,7.5,809.5,1859,0,0,3,-5.2,0,0,34.2,46.2,34.2,0
372.507,14.3,0,-10.7,0,0,0,0,0,0,0,83.8,2,3,29,234.95,234.95,11.6,11.8,7.5,807.5,1849,0,0,3,-5.6,0,0,34.2,46.2,34.2,0
372.617,14.3,0,-10.7,0,0,0,0,0,0,0,84,2,3,29,234.95,234.95,11.7,11.8,7.4,809.2,1844,0,0,3,-5.6,0,0,34.2,46.2,34.2,0
372.736,14.3,0,-10.6,0,0,0,0,0,0,0,83.7,2,3,29,234.95,234.95,11.7,11.8,7.4,806.5,1834,0,0,3,-5.6,0,0,34.3,45.9,34.3,0
372.857,14.3,0,-10.6,0,0,0,0,0,0,0,83.5,2,3,29,234.95,234.95,11.7,11.8,7.4,804.4,1827,0,0,3,-5.6,0,0,34.3,46.2,34.3,0
372.968,14.3,0,-10.6,0,0,0,0,0,0,0,83.7,2,3,29,234.95,234.95,11.8,11.8,7.4,804,1821,0,0,3,-6,0,0,34.3,46.2,34.3,0
373.087,14.3,0,-10.6,0,0,0,0,0,0,0,83.7,2,3,29,234.95,234.95,11.8,11.8,7.3,804.8,1813,0,0,3,-6,0,0,34.3,46.2,34.3,0
373.208,14.3,0,-10.6,0,0,0,0,0,0,0,83.7,2,3,29,234.95,234.95,11.8,11.8,7.3,802.3,1801,0,0,3,-6,0,0,34.3,46.2,34.3,0
373.322,14.3,0,-10.6,0,0,0,0,0,0,0,83.5,2,3,29,234.95,234.95,11.8,11.8,7.3,804.8,1797,0,0,3,-6,0,0,34.3,46,34.3,0
373.446,14.3,0,-10.6,0,0,0,0,0,0,0,83.5,2,3,29,234.95,234.95,11.7,11.8,7.3,801.5,1789,0,0,2.9,-6,0,0,34.3,46,34.3,0
373.558,14.3,0,-10.6,0,0,0,0,0,0,0,83.5,2,3,29,234.95,234.95,11.6,11.8,7.2,801.5,1781,0,0,2.9,-6,0,0,34.3,46,34.3,0
373.676,14.3,0,-10.7,0,0,0,0,0,0,0,83.5,2,3,29,234.95,234.95,11.6,11.9,7.2,801.5,1771,0,0,2.9,-6,0,0,34.3,46,34.3,0
373.796,14.3,0,-10.6,0,0,0,0,0,0,0,83.7,2,3,29,234.95,234.95,11.6,11.9,7.2,798.8,1766,0,0,2.9,-6,0,0,34.4,46,34.4,0
373.917,14.3,0,-10.6,0,0,0,0,0,0,0,83.5,2,3,29,234.95,234.95,11.6,11.9,7.1,799,1757,0,0,2.9,-6,0,0,34.4,46,34.4,0
