﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
658.362,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,6,88,234.95,234.95,11.1,11.1,12.8,827.6,3399,0,0,4.8,1.9,0,0,38.4,49,38.5,0
658.462,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,6,88,234.95,234.95,11,11.1,12.7,830.6,3387,0,0,4.8,1.5,0,0,38.4,49,38.5,0
658.590,14.6,0,-11.4,0,0,0,0,0,0,0,84,6,88,234.95,234.95,11.1,11.1,12.7,833.5,3374,0,0,4.8,1.5,0,0,38.3,49.9,38.4,0
658.695,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,6,88,234.95,234.95,11.1,11.1,12.7,828.4,3365,0,0,4.8,1.5,0,0,38.3,49.8,38.4,0
658.795,14.6,0,-11.4,0,0,0,0,0,0,0,84,6,88,234.95,234.95,11,11.1,12.6,829.9,3353,0,0,4.7,1.5,0,0,38.3,48.9,38.3,0
658.901,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,6,88,234.95,234.95,11,11.1,12.6,827.6,3341,0,0,4.7,1.5,0,0,38.2,48.8,38.3,0
659.007,14.6,0,-11.4,0,0,0,0,0,0,0,84,6,88,234.95,234.95,11,11.1,12.5,828.4,3329,0,0,4.7,1.5,0,0,38.2,48.8,38.2,0
659.115,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,6,88,234.95,234.95,11.1,11.1,12.5,829.9,3315,0,0,4.7,1.5,0,0,38.1,49.6,38.2,0
659.216,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,6,88,234.95,234.95,11.1,11.1,12.5,827,3297,0,0,4.7,1.5,0,0,38.1,49.6,38.1,0
659.327,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,6,88,234.95,234.95,11.1,11.1,12.4,827.6,3294,0,0,4.7,1.5,0,0,38,48.7,38.1,0
659.435,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,6,88,234.95,234.95,11,11.1,12.4,824.4,3286,0,0,4.6,1.5,0,0,38,48.9,38.1,0
659.545,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,6,88,234.95,234.95,11,11.1,12.4,827,3273,0,0,4.6,1.5,0,0,37.9,49.5,38,0
659.656,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,6,88,234.95,234.95,11,11.1,12.3,826.3,3255,0,0,4.6,1.5,0,0,37.9,49.7,37.9,0
659.764,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,6,88,234.95,234.95,11,11.1,12.3,824.9,3243,0,0,4.6,1.5,0,0,37.8,49.7,37.9,0
659.867,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,6,88,234.95,234.95,11,11.1,12.2,825.6,3230,0,0,4.6,1.5,0,0,37.8,49.4,37.9,0
659.975,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,6,88,234.95,234.95,11.1,11.1,12.2,827,3220,0,0,4.6,1.1,0,0,37.8,48.4,37.8,0
660.074,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,6,88,234.95,234.95,11,11.1,12.1,827,3211,0,0,4.5,1.1,0,0,37.7,48.3,37.8,0
660.180,14.6,0,-11.4,0,0,0,0,0,0,0,84,6,86,234.95,234.95,11,11.2,12.1,825.5,3198,0,0,4.5,1.5,0,0,37.7,48.3,37.7,0
660.295,14.6,0,-11.4,0,0,0,0,0,0,0,84,6,88,234.95,234.95,11,11.2,12.1,827,3183,0,0,4.5,1.1,0,0,37.6,49.2,37.7,0
660.395,14.6,0,-11.4,0,0,0,0,0,0,0,84,6,86,234.95,234.95,11,11.2,12,827,3172,0,0,4.5,1.1,0,0,37.6,48.8,37.6,0
660.555,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,6,88,234.95,234.95,11,11.2,11.9,824,3146,0,0,4.5,1.1,0,0,37.5,48.1,37.5,0
660.655,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,6,88,234.95,234.95,11.1,11.2,11.9,821.2,3136,0,0,4.5,1.1,0,0,37.4,49.3,37.5,0
660.765,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,6,86,234.95,234.95,11,11.2,11.9,824.9,3125,0,0,4.4,0.8,0,0,37.4,49,37.4,0
660.868,14.6,0,-11.4,0,0,0,0,0,0,0,84,6,86,234.95,234.95,11,11.2,11.8,822.6,3117,0,0,4.5,0.8,0,0,37.3,48.9,37.4,0
660.976,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11,11.2,11.8,819.6,3106,0,0,4.4,1.1,0,0,37.3,49.2,37.4,0
661.084,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11.1,11.2,11.7,821.9,3099,0,0,4.5,1.1,0,0,37.3,48.2,37.3,0
