﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v2.1 - WBAVB71050AP87235.mhd
254.056,14.3,0,-10.9,0,0,0,0,0,0,0,75,2,4,26,234.95,234.95,11.2,11.3,11.1,851.2,2900,0,0,4.4,0,0,0,36.4,48.7,36.4,0
254.176,14.3,0,-10.9,0,0,0,0,0,0,0,75.3,2,4,26,234.95,234.95,11.2,11.3,11.1,850.6,2892,0,0,4.3,0,0,0,36.3,48.6,36.3,0
254.286,14.3,0,-10.8,0,0,0,0,0,0,0,75.3,2,4,26,234.95,234.95,11.2,11.3,11.1,848.7,2887,0,0,4.3,0,0,0,36.3,47.7,36.3,0
254.398,14.3,0,-10.8,0,0,0,0,0,0,0,75.2,2,4,26,234.95,234.95,11.1,11.3,11.1,847.6,2880,0,0,4.3,0,0,0,36.3,47.9,36.3,0
254.515,14.3,0,-10.8,0,0,0,0,0,0,0,75.5,2,4,26,234.95,234.95,11.1,11.3,11.1,845.6,2877,0,0,4.3,0,0,0,36.3,47.7,36.3,0
254.627,14.3,0,-10.8,0,0,0,0,0,0,0,75.9,2,4,26,234.95,234.95,11.2,11.3,11,844.9,2864,0,0,4.3,0,0,0,36.2,48.8,36.2,0
254.746,14.3,0,-10.8,0,0,0,0,0,0,0,75.3,2,4,26,234.95,234.95,11.1,11.3,11,849.3,2845,0,0,4.3,0,0,0,36.2,48.8,36.2,0
254.866,14.3,0,-10.8,0,0,0,0,0,0,0,75.7,2,4,26,234.95,234.95,11.1,11.3,10.9,854.3,2815,0,0,4.3,0,0,0,36,48.6,36,0
254.986,14.3,0,-10.7,0,0,0,0,0,0,0,75.7,2,4,26,234.95,234.95,11.2,11.3,10.8,853.7,2781,0,0,4.3,0,0,0,35.9,48.2,35.9,0
255.097,14.3,0,-10.7,0,0,0,0,0,0,0,76.2,2,4,26,234.95,234.95,11.3,11.3,10.7,854.9,2752,0,0,4.3,-0.4,0,0,35.8,48.4,35.8,0
255.210,14.3,0,-10.7,0,0,0,0,0,0,0,76.2,2,4,26,234.95,234.95,11.2,11.3,10.6,850.6,2718,0,0,4.2,0,0,0,35.7,46.8,35.7,0
255.324,14.3,0,-10.7,0,0,0,0,0,0,0,76,2,4,26,234.95,234.95,11.2,11.3,10.5,853.1,2686,0,0,4.2,0,0,0,35.5,47.9,35.5,0
255.437,14.3,0,-10.7,0,0,0,0,0,0,0,76.4,2,4,26,234.95,234.95,11.3,11.4,10.3,854.3,2654,0,0,4.2,-0.8,0,0,35.4,47.8,35.4,0
255.555,14.3,0,-10.7,0,0,0,0,0,0,0,76.4,2,4,26,234.95,234.95,11.2,11.4,10.2,854.3,2613,0,0,4.1,-0.8,0,0,35.2,47.9,35.2,0
255.668,14.3,0,-10.7,0,0,0,0,0,0,0,76.4,2,4,26,234.95,234.95,11.3,11.4,10.1,854.3,2579,0,0,4.1,-0.8,0,0,35.1,47.4,35.1,0
255.782,14.3,0,-10.6,0,0,0,0,0,0,0,76.4,2,4,26,234.95,234.95,11.3,11.4,10,853.1,2544,0,0,4.1,-1.1,0,0,34.9,47.3,34.9,0
255.891,14.3,0,-10.6,0,0,0,0,0,0,0,76.6,2,4,26,234.95,234.95,11.5,11.4,9.8,853.7,2503,0,0,4,-1.1,0,0,34.8,47.2,34.8,0
256.006,14.3,0,-10.6,0,0,0,0,0,0,0,76.9,2,4,26,234.95,234.95,11.3,11.4,9.7,853.1,2467,0,0,3.9,-1.1,0,0,34.6,47,34.6,0
256.121,14.3,0,-10.7,0,0,0,0,0,0,0,76.6,2,4,26,234.95,234.95,11.3,11.4,9.5,856.4,2432,0,0,3.9,-1.1,0,0,34.5,46.9,34.5,0
256.236,14.3,0,-10.7,0,0,0,0,0,0,0,77.1,2,4,26,234.95,234.95,11.5,11.5,9.4,857.5,2393,0,0,3.8,-1.5,0,0,34.3,46.7,34.3,0
256.356,14.3,0,-10.7,0,0,0,0,0,0,0,77.3,2,4,26,234.95,234.95,11.4,11.5,9.3,851.8,2357,0,0,3.8,-1.9,0,0,34.2,45.6,34.2,0
256.475,14.3,0,-10.7,0,0,0,0,0,0,0,77.1,2,4,26,234.95,234.95,11.5,11.5,9.1,851,2318,0,0,3.7,-1.9,0,0,34,46.7,34,0
256.586,14.3,0,-10.7,0,0,0,0,0,0,0,77.1,2,4,26,234.95,234.95,11.5,11.5,9,848.2,2288,0,0,3.7,-2.2,0,0,33.9,45.1,33.9,0
256.701,14.3,0,-10.7,0,0,0,0,0,0,0,77.3,2,4,26,234.95,234.95,11.4,11.5,8.9,847.3,2263,0,0,3.6,-2.6,0,0,33.8,46.2,33.8,0
256.817,14.3,0,-10.7,0,0,0,0,0,0,0,77.1,2,4,26,234.95,234.95,11.4,11.5,8.9,844.9,2260,0,0,3.5,-2.6,0,0,33.8,45.5,33.8,0
256.932,14.3,0,-10.7,0,0,0,0,0,0,0,77.5,2,4,26,234.95,234.95,11.4,11.5,8.9,840.1,2256,0,0,3.5,-2.2,0,0,33.7,46.2,33.7,0
257.046,14.3,0,-10.7,0,0,0,0,0,0,0,77.5,2,4,26,234.95,234.95,11.4,11.5,8.8,837.6,2251,0,0,3.6,-2.6,0,0,33.7,46.1,33.7,0
257.161,14.3,0,-10.7,0,0,0,0,0,0,0,77.6,2,4,26,234.95,234.95,11.4,11.5,8.8,837,2247,0,0,3.5,-2.2,0,0,33.7,45.2,33.7,0
257.278,14.3,0,-10.7,0,0,0,0,0,0,0,77.8,2,4,26,234.95,234.95,11.4,11.5,8.8,834.3,2238,0,0,3.5,-1.9,0,0,33.7,45.4,33.7,0
257.396,14.3,0,-10.8,0,0,0,0,0,0,0,78,2,4,26,234.95,234.95,11.3,11.5,8.8,835.2,2233,0,0,3.5,-2.6,0,0,33.7,45.2,33.7,0
257.511,14.3,0,-10.7,0,0,0,0,0,0,0,78,2,4,26,234.95,234.95,11.4,11.5,8.8,832.4,2228,0,0,3.5,-2.6,0,0,33.7,45.4,33.7,0
257.626,14.3,0,-10.7,0,0,0,0,0,0,0,78.3,2,4,26,234.95,234.95,11.4,11.5,8.7,833.9,2205,0,0,3.5,-2.2,0,0,33.8,45.5,33.8,0
257.739,14.3,0,-10.7,0,0,0,0,0,0,0,78.3,2,4,26,234.95,234.95,11.6,11.5,8.6,837.9,2173,0,0,3.5,-3,0,0,33.8,45.3,33.8,0
257.894,14.3,0,-10.7,0,0,0,0,0,0,0,78.3,2,4,26,234.95,234.95,11.7,11.6,8.5,836.1,2149,0,0,3.4,-3.4,0,0,33.9,45.5,33.9,0
258.057,14.3,0,-10.8,0,0,0,0,0,0,0,78.5,2,4,26,234.95,234.95,11.5,11.6,8.3,836.5,2098,0,0,3.3,-3.8,0,0,33.9,45.6,33.9,0
258.172,14.3,0,-10.7,0,0,0,0,0,0,0,78.5,2,4,26,234.95,234.95,11.5,11.6,8.2,836.1,2073,0,0,3.3,-4.1,0,0,34,45.7,34,0
258.286,14.3,0,-10.7,0,0,0,0,0,0,0,78.2,2,4,26,234.95,234.95,11.6,11.6,8.2,842.3,2057,0,0,3.3,-4.1,0,0,34,45.7,34,0
258.406,14.3,0,-10.8,0,0,0,0,0,0,0,78.7,2,4,26,234.95,234.95,11.4,11.6,8.1,835.2,2039,0,0,3.2,-3.8,0,0,34,45.4,34,0
258.521,14.3,0,-10.8,0,0,0,0,0,0,0,78.5,2,4,26,234.95,234.95,11.4,11.6,8,834.3,2021,0,0,3.2,-4.1,0,0,34,45.7,34,0
258.631,14.3,0,-10.8,0,0,0,0,0,0,0,78.5,2,4,26,234.95,234.95,11.4,11.6,8,831.8,2023,0,0,3.2,-4.1,0,0,34,45.2,34,0
258.742,14.3,0,-10.7,0,0,0,0,0,0,0,78.7,2,4,26,234.95,234.95,11.4,11.6,8,828.2,2018,0,0,3.1,-3.8,0,0,34,45.2,34,0
258.861,14.3,0,-10.7,0,0,0,0,0,0,0,79,2,4,26,234.95,234.95,11.4,11.6,8,827,2011,0,0,3.2,-4.5,0,0,34,45.5,34,0
258.972,14.3,0,-10.7,0,0,0,0,0,0,0,78.9,2,4,26,234.95,234.95,11.4,11.6,7.9,825.6,2005,0,0,3.1,-4.5,0,0,34,45.5,34,0
259.084,14.3,0,-10.7,0,0,0,0,0,0,0,79.4,2,4,26,234.95,234.95,11.5,11.6,7.9,824.3,2002,0,0,3.2,-4.5,0,0,34,45.8,34,0
259.206,14.3,0,-10.7,0,0,0,0,0,0,0,79.2,2,4,26,234.95,234.95,11.5,11.6,7.9,822.6,1997,0,0,3.2,-4.5,0,0,34.1,45.8,34.1,0
259.313,14.3,11.5,-10.7,0,0,0,0,0,0,0,79.4,2,4,26,234.95,234.95,11.7,11.8,7.9,824.9,1992,0,0,3.2,0,11.5,0,34,46.4,34,0
259.434,14.3,94.4,-9.5,0,0,0,0,0,0,0,75.7,2,4,26,234.95,234.95,18,42.3,16,816.9,2022,0,0,12.5,8.2,60.4,0,37.5,50.6,37.5,0
259.546,14.3,99.6,-1.2,3.8,0,0,0,0,0,0,67.2,2,4,26,200.45,86.01,65.5,124.8,47.4,823,2122,0,0,33.3,4.1,259.7,0,62.6,73.3,34.6,0
259.665,14.3,99.6,-0.4,13.3,0,0,0,0,0,0,73.7,2,4,26,17.8,18.44,72.2,143.3,89.2,952.6,2062,0,0,76.6,13.9,285.2,0,80,89.2,52.9,0
259.781,14.3,99.6,0.1,13.3,0,0,0,0,0,0,74.6,2,4,26,12.94,13.11,75.6,143.4,99.1,1063.8,2062,-9.6,-12,80.2,17.2,295.8,0,80,91.6,75.4,0
259.897,14.3,99.6,0.6,13,0,0,0,0,0,0,70.5,2,4,26,13.95,14.17,78.7,143.6,102,1182.6,2080,-3.6,-6.1,81.1,18,304.4,0,80,92.6,75.3,0
260.016,14.3,99.6,1.1,12.7,0,0,0,0,0,0,71.1,2,4,26,14.44,15.16,82.5,144.2,105.8,1438.6,2100,-0.3,2.4,81.1,18,314.9,0,80,92,63.6,0
260.126,14.3,99.6,1.7,12.7,0,0,0,0,0,0,74.8,2,4,26,14.81,14.96,85.8,144.7,109.4,1473.8,2122,2.3,4.3,81.1,18,324.1,0,80,92,52.2,0
260.237,14.3,99.6,2.2,12.7,0,0,0,0,0,0,73.4,2,4,26,15.19,14.77,89.2,145.1,113,1479.1,2152,6.5,7.1,81,18,335.1,0,80,92,44.5,0
260.359,14.3,99.6,3,12.7,0,0,0,0,0,0,73.4,2,4,26,15.09,15.03,93.3,145.8,116.5,1583.7,2172,8.5,11.7,81,17.2,348.5,0,80,92.6,40.2,0
260.477,14.3,99.6,3.7,12.8,0,0,0,0,0,0,72.3,2,4,26,14.64,14.68,97.8,146.5,119.5,1655.5,2199,8.1,11.3,81,16.5,363.3,0,80,92,37.8,0
260.596,14.3,99.6,4.5,12.8,0,0,0,0,0,0,73.2,2,4,26,14.66,14.5,102,147.4,122.4,1786.9,2235,8.5,10.4,81,16.5,377.1,0,80,91.4,34.6,0
260.716,14.3,99.6,5.3,13,0,0,0,0,0,0,72.5,2,4,26,14.5,14.27,106.6,148.5,125.5,1899.6,2259,8.1,9.3,81,15.4,391.4,0,80,92.1,34,0
260.830,14.3,99.6,6,13.3,0,0,0,0,0,0,73.2,2,4,26,14.73,14.68,110.8,150.5,129.9,2002.2,2294,8.1,10.8,81,15,406.7,0,80,91.4,35.3,0
260.948,14.3,99.6,6.8,13.6,0,0,0,0,0,0,72.5,2,4,26,14.76,14.81,114.9,152.2,133.5,2102.2,2322,7.4,10.6,81,15.4,423.9,0,80,91.9,36,0
261.066,14.3,99.6,7.5,13.9,0,0,0,0,0,0,72.3,2,4,26,14.66,14.47,119.1,154.5,136.5,2208.6,2361,6.6,9.5,81,15,441.4,0,80,92,35.5,0
