﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
137.033,14.6,18.3,-3.4,0,0,0,0,0,0,0,73.4,3,91,14.51,14.57,36.8,37.6,23.3,702.6,1821,0.5,-0.4,9.2,24,133.5,0,27.2,45.6,30.2,0
137.140,14.6,18.3,-3.2,0,0,0,0,0,0,0,72.7,3,91,14.53,14.6,37.1,37.7,23.5,689.6,1830,0.5,-0.5,9.2,24,134.8,0,26.9,45.2,29.9,0
137.241,14.6,18.3,-3.1,0,0,0,0,0,0,0,72.3,3,91,14.56,14.66,37.3,37.6,23.6,686.8,1842,0.5,0.1,9.3,24,135.6,0,26.6,44.9,29.5,0
137.346,14.6,18.6,-2.9,0,0,0,0,0,0,0,72.9,3,91,14.58,14.66,37.8,38.4,24.1,701.5,1851,0.5,-0.2,9.6,24,137.7,0,26.3,44.3,29.2,0
137.456,14.6,18.6,-2.9,0,0,0,0,0,0,0,72.7,3,91,14.64,14.66,38.3,38.3,24.3,674.7,1860,0.7,-0.3,9.6,24,139.7,0,25.9,43.9,28.8,0
137.562,14.6,18.6,-3,0,0,0,0,0,0,0,72.7,3,91,14.64,14.66,38.9,38.2,24.4,671.8,1871,0.7,0.1,9.4,24,142,0,25.7,43.6,28.5,0
137.676,14.6,18.7,-3.1,0,0,0,0,0,0,0,72.7,3,91,14.64,14.73,38.4,38.1,24.5,663.5,1882,0.6,0.3,9.3,24,140.1,0,25.4,43.3,28.2,0
137.787,14.6,18.7,-3.2,0,0,0,0,0,0,0,72.5,3,91,14.64,14.58,38,38.2,24.6,650.7,1895,0.6,-0.7,9.3,24.4,138.6,0,25.2,42.8,28,0
137.891,14.6,18.9,-3.2,0,0,0,0,0,0,0,72.5,3,91,14.58,14.6,37.8,38.8,24.8,657.5,1898,0.3,-0.6,9.4,24.4,137.9,0,24.9,42.8,27.7,0
137.996,14.6,18.9,-3,0,0,0,0,0,0,0,72.3,3,91,14.58,14.64,37.8,38.8,25.2,651.1,1911,0.2,-0.3,9.6,24.4,137.7,0,24.7,42.3,27.4,0
138.103,14.6,19.3,-2.9,0,0,0,0,0,0,0,73,3,90,14.58,14.68,38.2,39.6,25.4,649.3,1916,0.2,-0.3,9.7,24.4,139.6,0,24.4,42,27.2,0
138.208,14.6,19.9,-2.6,0,0,0,0,0,0,0,72.2,3,90,14.67,14.66,39.9,41.3,26.7,653.5,1935,0.5,-0.2,10.9,24,146,0,24.1,41.9,26.8,0
138.318,14.6,20.2,-2.3,0,0,0,0,0,0,0,72.2,3,90,14.71,14.71,41.1,42.2,27.5,674.5,1951,0.6,0.1,11.1,23.2,150.5,0,23.7,41.2,26.3,0
138.427,14.6,20.2,-2.2,0,0,0,0,0,0,0,71.8,3,90,14.81,14.81,41.3,42.2,27.9,680.8,1965,1,0.7,10.8,23.2,151.9,0,23.3,40.7,25.9,0
138.532,14.6,20.2,-2.2,0,0,0,0,0,0,0,72.9,3,90,15.03,15.06,41.5,42,28.1,666.8,1970,2.1,2.7,11.6,23.2,152.2,0,22.9,40.5,25.4,0
138.630,14.6,20.2,-2.1,0,0,0,0,0,0,0,73,3,90,15.06,15.09,41.7,41.9,28.3,680.5,1982,2.3,3.5,11.1,23.2,152.9,0,22.6,40.1,25.1,0
138.721,14.6,20.2,-2.1,0,0,0,0,0,0,0,72.7,3,90,15.06,14.93,41.5,41.7,28.4,688.5,2000,2.5,3.1,11,24,152.1,0,22.2,39.6,24.7,0
138.822,14.6,20.5,-2.1,0,0,0,0,0,0,0,73,3,90,14.94,14.81,41.6,41.6,28.6,680.2,2012,2.5,3.2,11,24,152.6,0,21.9,39.2,24.3,0
138.922,14.6,34.4,-1.8,0,0,0,0,0,0,0,71.6,3,90,14.91,14.68,44.1,49.9,31,697.1,2023,2.4,2.7,13.3,23.2,161.7,0,21.4,38.9,23.8,0
139.026,14.6,81.1,-0.1,0.7,0,0,0,0,0,0,70,3,90,14.84,14.79,72.5,89.5,47.5,753.8,2088,2.3,3.9,30,6.8,278.7,0,24,40.6,26.6,0
139.135,14.6,99.6,0.8,11.2,0,0,0,0,0,0,70.9,3,90,12.89,13.08,82.7,143.8,91.3,985.6,2082,-2.2,-1.5,71.1,16.9,322.8,0,100,100,41.3,0
139.238,14.6,99.6,1.2,12.1,0,0,0,0,0,0,76,3,90,12.12,12.19,84.8,144.3,104.5,1428.8,2112,-3.7,-5.7,79,16.9,330.4,0,92.8,100,64.3,0
139.342,14.6,99.6,1.7,12.4,0,0,0,0,0,0,75.2,3,90,12.94,12.95,87.8,145.1,111.2,1542.9,2153,-4.3,-2.3,81,11.2,337.9,0,93,100,65.7,0
139.443,14.6,99.6,2.3,12.6,0,0,0,0,0,0,73.9,3,90,13.65,13.54,90.8,145.9,115.5,1634.9,2189,-1.4,0.2,81.1,14.2,349.3,0,93.4,100,68,0
