﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
725.247,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,3,84,234.95,234.95,11,11.1,12.2,814.5,3208,0,0,4.5,1.1,0,0,37.7,49.4,37.7,0
725.346,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11,11.1,12.1,816.1,3199,0,0,4.5,1.1,0,0,37.6,50.3,37.7,0
725.453,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,3,84,234.95,234.95,11,11.2,12.1,814.6,3187,0,0,4.5,1.1,0,0,37.6,49.7,37.7,0
725.557,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11.1,11.2,12.1,810.9,3173,0,0,4.5,1.1,0,0,37.6,48.7,37.6,0
725.667,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,3,84,234.95,234.95,11.1,11.2,12,810.9,3160,0,0,4.5,1.1,0,0,37.5,48.7,37.6,0
725.777,14.6,0,-11.4,0,0,0,0,0,0,0,84,3,84,234.95,234.95,11.1,11.2,12,814.5,3154,0,0,4.5,1.1,0,0,37.5,49.6,37.5,0
725.882,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,3,84,234.95,234.95,11,11.2,11.9,810.2,3142,0,0,4.5,1.1,0,0,37.4,49.5,37.5,0
725.986,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,3,84,234.95,234.95,11,11.2,11.9,813.9,3134,0,0,4.4,0.8,0,0,37.4,48.3,37.5,0
726.094,14.6,0,-11.4,0,0,0,0,0,0,0,84,3,84,234.95,234.95,11,11.2,11.9,810.2,3126,0,0,4.4,0.8,0,0,37.4,49.2,37.4,0
726.198,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11,11.2,11.8,810.9,3115,0,0,4.4,0.8,0,0,37.3,48.2,37.4,0
726.305,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,3,84,234.95,234.95,11,11.2,11.8,810.2,3104,0,0,4.5,0.8,0,0,37.3,49,37.4,0
726.418,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,3,84,234.95,234.95,11,11.2,11.8,810.2,3091,0,0,4.4,0.8,0,0,37.2,48.4,37.3,0
726.527,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11,11.2,11.7,809.5,3083,0,0,4.4,0.8,0,0,37.2,48.4,37.3,0
726.635,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,84,234.95,234.95,11,11.2,11.7,812.6,3071,0,0,4.4,0.8,0,0,37.2,48.3,37.2,0
726.737,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,84,234.95,234.95,11,11.2,11.7,811.3,3062,0,0,4.4,0.8,0,0,37.1,48.9,37.2,0
726.847,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,3,84,234.95,234.95,11.1,11.2,11.6,810.8,3050,0,0,4.4,0.8,0,0,37.1,48.3,37.2,0
726.956,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,84,234.95,234.95,11.1,11.2,11.6,812.4,3043,0,0,4.4,0.8,0,0,37,48.2,37.1,0
727.060,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,84,234.95,234.95,11.1,11.2,11.6,809.5,3033,0,0,4.4,0.8,0,0,37,48.2,37.1,0
727.166,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,84,234.95,234.95,11.1,11.2,11.5,811.3,3018,0,0,4.4,0.4,0,0,37,49.1,37,0
727.267,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11.1,11.2,11.5,809.5,3012,0,0,4.4,0.4,0,0,36.9,48.1,37,0
727.366,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11.1,11.2,11.5,809.5,3000,0,0,4.4,0.4,0,0,36.9,49,37,0
727.467,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11.1,11.2,11.4,810.2,2989,0,0,4.4,0.4,0,0,36.8,49,36.9,0
727.566,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11.1,11.2,11.4,809.5,2982,0,0,4.4,0.4,0,0,36.8,49,36.9,0
727.665,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11.1,11.2,11.4,806.5,2967,0,0,4.4,0.4,0,0,36.8,48.9,36.8,0
727.761,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11.1,11.2,11.3,808.2,2958,0,0,4.4,0.4,0,0,36.7,48.9,36.8,0
727.866,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,84,234.95,234.95,11.1,11.2,11.3,809.5,2947,0,0,4.4,0.4,0,0,36.7,47.9,36.8,0
727.966,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,3,84,234.95,234.95,11.1,11.2,11.2,805.8,2937,0,0,4.4,0.4,0,0,36.6,48.8,36.7,0
728.075,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,3,84,234.95,234.95,11.2,11.3,11.2,806.3,2931,0,0,4.4,0.4,0,0,36.6,47.8,36.7,0
728.186,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,3,84,234.95,234.95,11.2,11.3,11.2,806.5,2921,0,0,4.4,0.4,0,0,36.6,47.8,36.6,0
728.286,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,3,84,234.95,234.95,11.1,11.3,11.2,802.6,2914,0,0,4.3,0.4,0,0,36.6,47.8,36.6,0
728.387,14.6,0,-11.1,0,0,0,0,0,0,0,84,3,84,234.95,234.95,11.1,11.3,11.1,807.6,2902,0,0,4.4,0,0,0,36.5,47.7,36.6,0
728.487,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,3,84,234.95,234.95,11.1,11.3,11.1,802.1,2895,0,0,4.4,0,0,0,36.5,48.6,36.5,0
728.596,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,3,84,234.95,234.95,11.1,11.3,11,806.5,2884,0,0,4.4,0,0,0,36.4,48.3,36.5,0
728.702,14.6,0,-11.1,0,0,0,0,0,0,0,84,3,84,234.95,234.95,11.1,11.3,11,805.9,2874,0,0,4.3,0,0,0,36.4,48.3,36.5,0
728.805,14.6,0,-11.1,0,0,0,0,0,0,0,84,3,84,234.95,234.95,11.1,11.3,11,807,2866,0,0,4.4,0,0,0,36.4,47.3,36.4,0
728.909,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,3,84,234.95,234.95,11.1,11.3,11,803.8,2857,0,0,4.4,0,0,0,36.3,49.1,36.4,0
729.015,14.6,0,-11,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,11.1,11.3,10.9,801.4,2846,0,0,4.4,0,0,0,36.3,48.5,36.3,0
729.115,14.6,0,-11,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,11.1,11.3,10.9,800.8,2835,0,0,4.3,0,0,0,36.2,47.5,36.3,0
729.215,14.6,0,-11,0,0,0,0,0,0,0,84.5,3,82,234.95,234.95,11.1,11.3,10.8,805.2,2825,0,0,4.3,0,0,0,36.2,47.5,36.3,0
729.315,14.6,0,-11,0,0,0,0,0,0,0,84.9,3,82,234.95,234.95,11.2,11.3,10.8,803.8,2817,0,0,4.3,0,0,0,36.2,48.4,36.2,0
729.429,14.6,0,-11,0,0,0,0,0,0,0,84.9,3,84,234.95,234.95,11.2,11.3,10.8,805.2,2807,0,0,4.3,0,0,0,36.1,47.4,36.2,0
729.535,14.6,0,-11,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.2,11.3,10.7,804.7,2795,0,0,4.3,0,0,0,36.1,47.3,36.1,0
729.635,14.6,0,-11,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.2,11.3,10.7,801.4,2789,0,0,4.3,0,0,0,36.1,47.3,36.1,0
729.738,14.6,0,-11,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,11.2,11.3,10.7,800.8,2779,0,0,4.3,-0.4,0,0,36,47.3,36.1,0
729.847,14.6,0,-11,0,0,0,0,0,0,0,84.5,3,82,234.95,234.95,11.2,11.3,10.7,802.6,2770,0,0,4.3,0,0,0,36,47,36.1,0
729.951,14.6,0,-11,0,0,0,0,0,0,0,83.5,3,82,234.95,234.95,11.2,11.3,10.6,804.4,2759,0,0,4.3,-0.4,0,0,35.9,47.9,36,0
730.051,14.6,0,-10.9,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11.3,11.3,10.6,803.3,2751,0,0,4.3,-0.4,0,0,35.9,47.8,36,0
730.157,14.6,0,-10.9,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.2,11.3,10.5,800.8,2740,0,0,4.3,-0.4,0,0,35.9,46.9,35.9,0
730.266,14.6,0,-10.9,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11.3,11.3,10.5,799,2730,0,0,4.3,-0.4,0,0,35.8,46.8,35.9,0
730.377,14.6,0,-10.9,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11.3,11.3,10.5,800.8,2718,0,0,4.2,-0.4,0,0,35.8,47.1,35.9,0
730.486,14.6,0,-10.9,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11.2,11.3,10.5,800.3,2711,0,0,4.3,-0.4,0,0,35.7,48,35.8,0
730.593,14.6,0,-10.9,0,0,0,0,0,0,0,85.1,3,82,234.95,234.95,11.2,11.3,10.4,801.4,2699,0,0,4.2,-0.4,0,0,35.7,47,35.8,0
730.698,14.6,0,-10.9,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.2,11.3,10.4,800.2,2686,0,0,4.2,-0.4,0,0,35.6,47.9,35.7,0
730.806,14.6,0,-10.9,0,0,0,0,0,0,0,84.9,3,82,234.95,234.95,11.2,11.3,10.3,800.8,2679,0,0,4.2,-0.4,0,0,35.6,46.6,35.7,0
730.915,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.2,11.3,10.3,798.7,2670,0,0,4.2,-0.4,0,0,35.6,46.6,35.6,0
731.015,14.6,0,-10.9,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,11.2,11.4,10.3,798.2,2659,0,0,4.2,-0.8,0,0,35.5,48.3,35.6,0
731.116,14.6,0,-10.9,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.2,11.4,10.2,796.5,2650,0,0,4.2,-0.8,0,0,35.5,46.8,35.6,0
731.228,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.2,11.4,10.2,800.8,2639,0,0,4.2,-0.8,0,0,35.5,46.5,35.5,0
731.337,14.6,0,-10.9,0,0,0,0,0,0,0,85.2,3,82,234.95,234.95,11.2,11.4,10.2,800.8,2630,0,0,4.2,-0.8,0,0,35.4,46.7,35.5,0
731.445,14.6,0,-10.9,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.3,11.4,10.1,801.4,2618,0,0,4.2,-0.8,0,0,35.4,47.4,35.4,0
731.547,14.6,0,-10.9,0,0,0,0,0,0,0,84.5,3,82,234.95,234.95,11.3,11.4,10.1,799.2,2610,0,0,4.2,-0.8,0,0,35.4,46.7,35.4,0
731.658,14.6,0,-10.9,0,0,0,0,0,0,0,83.5,3,82,234.95,234.95,11.3,11.4,10.1,798.7,2600,0,0,4.2,-0.8,0,0,35.3,47.6,35.4,0
731.768,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.3,11.4,10,794.6,2588,0,0,4.1,-0.8,0,0,35.2,47.5,35.3,0
731.861,14.6,0,-10.9,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11.3,11.4,10,797.1,2580,0,0,4.1,-0.8,0,0,35.2,46.6,35.3,0
731.966,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.3,11.4,10,796,2571,0,0,4.1,-0.8,0,0,35.2,47.5,35.2,0
732.066,14.6,0,-10.9,0,0,0,0,0,0,0,84.5,3,82,234.95,234.95,11.4,11.4,9.9,793.5,2566,0,0,4.1,-0.8,0,0,35.2,46.5,35.2,0
732.166,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.3,11.4,9.9,793.2,2557,0,0,4.1,-1.1,0,0,35.1,46.5,35.2,0
732.278,14.6,0,-10.9,0,0,0,0,0,0,0,84.5,3,82,234.95,234.95,11.4,11.4,9.9,792.2,2545,0,0,4.1,-0.8,0,0,35.1,46.4,35.2,0
732.388,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.4,11.4,9.8,794.3,2537,0,0,4.1,-0.8,0,0,35,46.4,35.1,0
732.497,14.6,0,-10.9,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.3,11.4,9.8,790.7,2528,0,0,4,-0.8,0,0,35,47.3,35.1,0
732.603,14.6,15,-10.9,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.2,11.6,9.8,792.7,2518,0,0,4,3,5.7,0,35.2,46.5,35.2,0
732.707,14.6,70.3,-10.4,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,13.7,21.2,12.3,762.7,2536,0,0,7.5,22.9,49.1,0,40.9,52.6,41,0
732.811,14.6,99.6,-3.6,0,0,0,0,0,0,0,84.4,3,82,159.64,68.16,48.5,68.4,40,793.3,2657,0,0,23.9,23.2,196.8,0,37.1,50.7,37.2,0
732.916,14.6,99.6,-0.5,9.6,0,0,0,0,0,0,84.9,3,82,18.9,19.43,69.1,124.4,87.5,823,2530,0,0,67.2,20.2,275.7,0,100,100,35.9,0
733.026,14.6,99.6,0.2,12.4,0,0,0,0,0,0,87.4,3,82,13.16,13.21,76.3,141.4,112.9,1154,2598,-6.9,-7.1,79,10.9,296.3,0,100,100,43.4,0
733.137,14.6,99.6,0.9,17.8,0,0,0,0,0,0,86.8,3,82,12.96,13.29,80.7,170.3,139.2,1311.8,2627,-9.8,-6.8,81.1,11.2,315.9,0,100,100,50.1,0
733.241,14.6,99.6,1.7,18.4,0,0,0,0,0,0,85.4,3,82,13.57,13.65,86.3,174.7,157,1556.7,2659,-7.8,-4.9,81.1,19.9,335.9,0,90.2,100,42.7,0
733.347,14.6,99.6,2.5,19.2,0,0,0,0,0,0,87,3,82,13.97,14.07,90.9,179.4,168.2,1659.4,2694,-5.5,-2.7,81.1,19.5,350.4,0,89.8,100,40,0
733.461,14.6,99.6,3.5,20,0,0,0,0,0,0,85.2,3,82,14.38,14.21,96.5,185,178.4,1702.1,2735,-1.9,0.5,81,18.4,371.6,0,89.2,100,36.4,0
733.566,14.6,99.6,4.6,21,0,0,0,0,0,0,84.2,3,82,14.44,14.41,102.7,190.2,188.5,1924.9,2775,0.1,2.5,81,17.2,393.2,0,88.2,100,30.7,0
733.667,14.6,99.6,5.4,21.6,0,0,0,0,0,0,86.1,3,82,14.53,14.43,107.2,196.1,197.7,2114.1,2829,2.1,5,81,16.9,406.9,0,88,100,29.3,0
733.778,14.6,99.6,7.2,21.7,0,0,0,0,0,0,84.9,3,82,15.33,15.03,117.2,203.3,207.3,2164.9,2889,8.1,9.2,81,15.8,440.4,0,87.4,100,26.1,0
733.886,14.6,99.6,8.4,21.7,0,0,0,0,0,0,85.1,3,82,14.4,14.4,123.9,208.1,219,2387.6,2935,6.2,7.6,81,15.4,462.9,0,87.4,100,26.2,0
733.998,14.6,99.6,10.4,21.7,0,0,0,0,0,0,84,3,82,14.33,14.05,134.7,216.9,233.1,2519.2,2999,6.1,6.6,81,13.9,499.2,0,87.4,100,25.7,0
734.127,14.6,99.6,12.3,21.7,0,0,0,0,0,0,83.8,3,82,13.64,13.68,145.2,220.5,251.5,2554.6,3092,2.1,3.2,80.9,12.4,542.9,0,87.4,99.5,25.9,0
734.235,14.6,99.6,14.8,21.8,0,0,0,0,0,0,83.3,3,82,13.28,13.45,159.2,224.2,267.8,2688.8,3164,-1.6,1.6,81,11.2,597.1,0,87.5,100,26.3,0
734.346,14.6,99.6,16.9,21.8,0,0,0,0,0,0,83.5,3,82,13.18,13.09,170.9,225.6,284,2640.5,3264,-1.7,0.9,81,11.2,628,0,87.5,100,26.6,0
734.446,14.6,99.6,19,21.8,0,0,0,0,0,0,81.5,3,82,13.11,13.06,182.3,225.5,297.7,2647.3,3339,-2.7,0,81,11.2,659.2,0,42.5,56,27.1,0
734.546,14.6,99.6,20.7,21.8,0,0,0,0,0,0,84.9,3,82,12.85,12.96,191.6,225.5,309.7,2567.5,3406,-5,-1.2,81,11.2,683,0,30.5,44.2,27.9,0
734.656,14.6,99.6,21.1,21.8,0,0,0,0,0,0,80.6,3,82,13.16,13.11,194.2,225.4,321.1,2484.7,3525,-2.8,0.4,81,11.2,695.5,0,30.1,42.8,28.9,0
734.755,14.6,99.6,21.1,21.8,0,0,0,0,0,0,76.6,3,82,13.12,12.69,194.4,224.8,329.3,2366.4,3621,-1.9,-0.7,81,11.2,702.2,0,31.5,44.2,29.6,0
734.854,14.6,99.6,21,21.8,0,0,0,0,0,0,73.2,3,82,12.95,12.59,193.6,224.4,333.7,2278.6,3684,-2,-1.3,81,10.9,704.1,0,31.4,45.1,29.6,0
734.958,14.6,99.6,20.8,21.8,0,0,0,0,0,0,90.2,3,82,12.81,12.46,192.4,223.9,337.4,2258.6,3774,-2.3,-1.2,81,10.9,703.7,0,33.5,46.1,30,0
735.065,14.6,99.6,20.6,21.8,0,0,0,0,0,0,78,3,81,12.68,12.65,191.3,223.3,340.8,2244.8,3865,-2.5,-2.5,81,10.5,705.8,0,33.3,47,30.3,0
735.169,14.6,99.6,20.5,21.8,0,0,0,0,0,0,89.7,3,81,12.33,12.52,191.3,222.9,342.6,2238.6,3916,-3.3,-2.1,81,10.5,709.3,0,33.2,46.9,30.2,0
735.275,14.6,99.6,20.5,21.7,0,0,0,0,0,0,86.1,3,81,12.45,12.35,191.4,222.3,347.1,2221.4,4031,-2.7,-2,81,9.8,713.1,0,33.7,46.4,30.9,0
735.378,14.6,99.6,20.5,21.7,0,0,0,0,0,0,80.8,3,81,12.49,12.48,191.4,221.5,352.1,2229.1,4100,-1.8,-0.7,81,9.8,718,0,34.5,47.2,31.8,0
735.486,14.6,99.6,20.5,21.7,0,0,0,0,0,0,98,3,81,12.42,12.35,191.5,221.1,355.9,2215,4181,-2.4,-0.8,81,9.8,720.1,0,35.7,48.4,32.6,0
735.587,14.6,99.6,20.5,21.7,0,0,0,0,0,0,98.2,3,81,12.22,12.26,191.3,220.2,360.8,2117.8,4268,-2.5,-1,81,9.8,722.8,0,39,51.5,34.4,0
735.688,14.6,99.6,20.3,21.6,0,0,0,0,0,0,69.7,3,81,12.28,12.25,190.6,219.6,365.7,2162.9,4372,-1.7,-2.5,81,9.8,725.4,0,39.7,52.3,35.6,0
735.798,14.6,99.6,20.3,21.6,0,0,0,0,0,0,68.4,3,81,12.1,12.16,190.3,219,369.7,2177,4439,-2.2,-1.4,81,9.8,727.9,0,40.5,53.1,36.7,0
735.907,14.6,99.6,20.3,21.6,0,0,0,0,0,0,79.7,3,79,12.1,12.12,190.3,218.5,374.3,2206.4,4510,-2.4,-1.9,81,9.4,726,0,41.8,54.4,38,0
736.006,14.6,99.6,20.3,21.6,0,0,0,0,0,0,72,3,79,12.05,11.99,190.4,217.7,378.6,2205.4,4601,-2.1,-1.6,81,9.4,727.7,0,43.2,55.7,39.4,0
736.106,14.6,99.6,20.3,21.6,0,0,0,0,0,0,92.3,3,79,12.1,12.09,190.5,217.1,383.3,2235.3,4675,-1.4,-0.6,81,9.4,729.1,0,44.3,57.8,40.6,0
736.207,14.6,99.6,20.3,21.6,0,0,0,0,0,0,77.6,3,79,12.05,11.96,190.5,216.5,387.2,2246.7,4744,-1.6,-1.1,81,9.4,730.5,0,45.8,58.3,41.9,0
736.306,14.6,99.6,20.3,21.5,0,0,0,0,0,0,66.8,3,79,12.05,12.05,190.6,215.9,391.9,2273.8,4825,-1.1,-0.4,81,9.4,732,0,48.2,60.7,43.4,0
736.407,14.6,99.6,20.3,21.5,0,0,0,0,0,0,86.3,3,79,12.1,12.03,190.6,215.3,396.6,2291.2,4893,-1.3,-0.7,81,9.4,733.2,0,49.6,62.1,45.6,0
736.515,14.6,99.6,20.3,21.5,0,0,0,0,0,0,75.7,3,79,12.06,11.96,190.7,214.7,402.2,2301.3,4973,-1.9,-1.2,81,9.4,734.5,0,52.2,64.6,48.1,0
736.625,14.6,99.6,20.3,21.4,0,0,0,0,0,0,84.2,3,79,11.96,12,190.7,213.9,408.2,2289.2,5042,-2.4,-1.1,80.9,9.4,735.9,0,55.4,67.7,50.1,0
736.736,14.6,99.6,20.3,21.4,0,0,0,0,0,0,80.3,3,79,12.1,11.89,190.7,213.3,414.1,2305.3,5124,-2.3,-1.9,81,9.4,736.3,0,55.7,68.1,51.3,0
736.846,14.6,99.6,20.3,21.3,0,0,0,0,0,0,81.5,3,79,12.06,12.05,190.8,212.6,420,2244.6,5190,-2.7,-1.3,81,9.4,737.1,0,57.3,70.1,52.8,0
736.946,14.6,99.6,19.9,21.3,0,0,0,0,0,0,79.9,3,79,12.09,12.03,188.9,211.9,425.1,2216.2,5283,-2.2,-0.4,81,9.4,733.9,0,58.9,72.7,54.2,0
737.050,14.6,99.6,19.7,21.3,0,0,0,0,0,0,79.6,3,79,12.13,12.12,187.7,211.3,429.7,2194.4,5332,-1.6,-0.3,81,9.4,731.2,0,61.5,75.2,55.5,0
737.157,14.6,99.6,19.4,21.2,0,0,0,0,0,0,78.7,3,79,12.09,12.07,186,210.6,434.7,2194.4,5408,-1.3,0.9,81,9.4,727.8,0,65.9,78.5,56.9,0
737.257,14.6,99.6,19.1,21.2,0,0,0,0,0,0,76.7,3,79,12.19,12.13,184.7,209.9,439.2,2162.3,5453,-0.2,1.5,81.1,9.4,725.9,0,65.9,77.5,58.4,0
737.369,14.6,99.6,19,21.2,0,0,0,0,0,0,79.2,3,79,12.06,12,184.1,209.2,443.8,2147.9,5516,-0.5,2,81,9.4,724.4,0,67.6,79.7,59.6,0
737.477,14.6,99.6,18.9,21.1,0,0,0,0,0,0,82.9,3,81,12.22,12.07,183.2,208.8,448.1,2133.3,5601,0.9,1.7,81,9.4,722.4,0,68.4,80.5,60.2,0
737.576,14.6,99.6,18.7,21.1,0,0,0,0,0,0,79.9,3,81,12.09,12.13,182.1,208.1,452,2072.5,5653,0.8,2.9,81,9.4,720.1,0,68.3,80.5,61.7,0
737.685,14.6,99.6,18.5,21,0,0,0,0,0,0,76.2,3,81,12.18,12.09,180.9,207.5,455.8,2062.7,5700,1.5,2.7,81,9.4,717.7,0,71.5,83.6,63.3,0
737.786,14.6,99.6,18.3,21,0,0,0,0,0,0,81.4,3,81,12.15,12.09,180.1,207,459.4,1991.2,5769,1.3,2.8,81,9.4,717.4,0,73.6,85.7,64.3,0
737.886,14.6,99.6,18,21,0,0,0,0,0,0,81.4,3,81,12.15,12.22,178.5,206.2,462.8,1998.3,5836,2.8,3.8,81,9.4,712.6,0,78.6,90.6,65.8,0
737.986,14.6,99.6,17.9,21,0,0,0,0,0,0,77.3,3,81,12.18,12.09,177.6,206,465.8,1956.1,5871,4.1,4.4,81,9.4,710.6,0,73.5,86.6,65.9,0
738.091,14.6,99.6,17.8,20.9,0,0,0,0,0,0,77.6,3,81,12.22,12.16,177,205.6,469.3,1946.1,5922,5.2,5.6,81,9.4,709.4,0,75.7,87.7,67.5,0
738.197,14.6,99.6,17.4,20.9,0,0,0,0,0,0,77.6,3,81,12.15,12.13,175.2,204.9,472.6,1978,5982,5.8,6.2,81,9.4,705.4,0,79.5,91.5,68.6,0
738.307,14.6,99.6,17.3,20.8,0,0,0,0,0,0,81.2,3,82,12.06,11.93,174.2,203.7,475.9,1986.4,6048,6.2,6.8,81,9.8,704.7,0,77.6,89.6,69.9,0
738.416,14.6,91.3,17,20.8,0,0,0,0,0,0,78.3,3,82,12.19,12.12,172.5,203.3,478.7,1918.9,6101,7.8,7.7,81,9.8,700.8,0,78.7,91.6,70.7,0
738.517,14.6,0,16.7,0,0,0,0,0,0,0,75.2,0,82,12.06,11.89,170.7,26.9,311.2,1597.8,6297,8.1,6.6,54.1,-8.2,487.5,0,53.4,69.1,53.5,0
738.627,14.6,99.6,11.7,20.5,0,-4,-3.3,-4,-4,0,48.3,0,82,16.35,14.4,141.4,189,328.8,1519.6,6556,0,0,36.8,10.5,623,0,48.3,59.8,48.9,0
738.730,14.6,99.6,18.7,20.8,-3.3,-4,-3.3,-4,-4,0,83.7,3,82,12.39,11.85,179.6,201.4,426.5,2339.5,6237,2,1.1,78.9,5.6,692.5,0,71.9,84,71.9,0
738.827,14.6,99.6,18.1,21.1,-3.3,-4,-3.3,-4,-4,0,80.6,4,82,11.87,11.97,176.4,211.7,445,1845.8,5347,0.9,2.4,81.1,5.2,675.1,0,59.3,71.2,57,0
738.947,14.6,99.6,20.7,21.6,-3.3,-4,-3.3,-4,-4,0,87.7,4,82,11.73,11.57,191.3,217.7,419.5,2210,4696,-3,-2.4,81,5.6,706.8,0,46.3,58.8,46.8,0
739.056,14.6,99.6,21.5,21.6,-3.3,-4,-3.3,-4,-4,0,80.8,4,84,12.09,12.05,195.4,216.9,404.4,2220.4,4797,-3.1,-1.7,81,5.6,717.7,0,44.5,56.8,44.7,0
739.157,14.6,99.6,21.5,21.5,-3.3,-4,-3.3,-4,-4,0,80.5,4,84,12.22,12.12,195.4,216.4,400.9,2126.9,4832,-1.3,-0.8,81,5.6,718.8,0,45.5,57.1,45.8,0
739.268,14.6,99.6,21.5,21.5,-3.3,-4,-3.3,-4,-4,0,79.7,4,84,12.09,12.07,195.5,216,400.7,2095.4,4860,-1.1,-0.7,81,5.6,719.5,0,45.7,57.2,46,0
739.377,14.6,99.6,21.5,21.5,-3.3,-4,-3.3,-4,-4,0,80.1,4,84,12.05,11.95,195.5,215.7,402.1,2060.6,4900,-1.7,-1.3,81.1,5.6,720.3,0,46.3,58.8,46.7,0
739.485,14.6,99.6,21.5,21.5,-3.3,-4,-3.3,-4,-4,0,79.2,4,84,12.02,11.95,195.6,215.4,404.3,2046.5,4936,-2.3,-2,81,5.2,716.7,0,47,58.1,47.4,0
739.600,14.6,99.6,21.4,21.5,-3,-3.7,-3,-3.7,-3.7,0,78.9,4,86,11.93,11.89,195.1,215,407.1,2058.2,5002,-3.6,-2.9,81,5.6,720.5,0,48.1,60.6,48.5,0
739.705,14.6,99.6,21.3,21.5,-3,-3.7,-3,-3.7,-3.7,0,79.9,4,86,12.06,11.93,194.6,214.8,410.2,2014.8,5020,-3.7,-3,81,5.6,719.7,0,48.8,61.2,49.2,0
739.817,14.6,99.6,21.2,21.4,-2.7,-3.3,-2.7,-3.3,-3.3,0,80.5,4,86,12.05,11.99,194.3,214.2,413.3,1956.1,5070,-4.1,-3.5,81,6,722.1,0,50.1,61.6,50.4,0
