﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
792.716,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.3,11.4,17.1,828.6,4424,0,0,6.3,4.5,0,0,43.4,53.5,43.4,0
792.817,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,5,90,234.95,234.95,11.3,11.4,17.1,828.1,4409,0,0,6.3,4.5,0,0,43.3,55.1,43.4,0
792.918,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,5,90,234.95,234.95,11.3,11.4,17,827,4405,0,0,6.3,4.5,0,0,43.3,54.8,43.4,0
793.022,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.3,11.4,17,827,4397,0,0,6.2,4.5,0,0,43.3,53.8,43.4,0
793.121,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11.4,11.4,17,826,4396,0,0,6.3,4.5,0,0,43.3,53.5,43.4,0
793.226,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.3,11.4,17,827,4382,0,0,6.3,4.5,0,0,43.3,53.8,43.4,0
793.330,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.3,11.5,17,827,4373,0,0,6.3,4.5,0,0,43.3,53.8,43.4,0
793.438,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.4,11.5,17,827,4365,0,0,6.3,4.5,0,0,43.2,54.7,43.3,0
793.548,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.4,11.5,17,826,4357,0,0,6.3,4.5,0,0,43.2,53.8,43.3,0
793.657,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11.4,11.5,16.9,825.3,4348,0,0,6.3,4.1,0,0,43.2,53.7,43.3,0
793.756,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.4,11.5,16.9,824.9,4339,0,0,6.3,4.5,0,0,43.2,54.3,43.3,0
793.857,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.4,11.5,16.9,822.6,4332,0,0,6.3,4.1,0,0,43.2,53.4,43.3,0
793.968,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,5,90,234.95,234.95,11.4,11.5,16.9,823.4,4326,0,0,6.2,4.1,0,0,43.2,53.7,43.2,0
794.067,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.4,11.5,16.9,821.7,4316,0,0,6.3,4.1,0,0,43.2,53.7,43.2,0
794.179,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.5,11.6,16.9,820.9,4306,0,0,6.3,4.5,0,0,43.1,53.7,43.2,0
794.287,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.5,11.6,16.9,819.9,4303,0,0,6.2,4.5,0,0,43.1,53.7,43.2,0
794.397,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.5,11.6,16.8,819.9,4290,0,0,6.3,4.1,0,0,43.1,53.6,43.2,0
794.497,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.5,11.6,16.8,821.2,4280,0,0,6.3,4.1,0,0,43.1,54.5,43.1,0
794.608,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.4,11.6,16.8,818.2,4273,0,0,6.3,4.1,0,0,43,54.5,43.1,0
794.717,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.5,11.6,16.8,819.6,4269,0,0,6.3,4.1,0,0,43,53.3,43.1,0
794.826,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.6,11.6,16.8,818.2,4252,0,0,6.3,4.1,0,0,43,54.2,43.1,0
794.927,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.5,11.6,16.8,818.2,4246,0,0,6.3,4.1,0,0,43,54.2,43.1,0
795.033,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.6,11.7,16.7,814.6,4234,0,0,6.3,4.1,0,0,43,53.8,43.1,0
795.136,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.6,11.7,16.7,813.9,4229,0,0,6.2,4.1,0,0,43,54.4,43,0
795.249,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.6,11.7,16.7,813.9,4226,0,0,6.2,4.1,0,0,43,53.5,43,0
795.356,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.6,11.7,16.7,817.3,4215,0,0,6.3,4.1,0,0,42.9,53.2,43,0
