﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v3 - WBAVB71050AP87235.mhd
182.620,14.6,18.9,-2.7,0,0,0,0,0,0,0,85.8,3,75,14.79,14.46,39.7,38.5,24.7,722.5,1913,2.6,3.3,9.8,24,144.5,0,27,40.2,27,0
182.724,14.6,18.9,-2.9,0,0,0,0,0,0,0,85.9,3,75,15.03,14.7,38.6,38.5,24.7,734.9,1921,3.2,4.1,9.6,24.4,141.7,0,26.8,40.1,26.8,0
182.828,14.6,18.9,-3,0,0,0,0,0,0,0,85.2,3,73,15.23,14.56,38.6,38.3,24.8,716.1,1933,2.9,3.1,9.6,24.4,141.8,0,26.7,40.3,26.7,0
182.934,14.6,18.9,-3.1,0,0,0,0,0,0,0,86.1,3,73,15,14.53,38.6,38.2,24.9,745.4,1947,3.4,3.5,9.6,24.4,141.8,0,26.5,39.8,26.5,0
183.033,14.6,18.9,-3.1,0,0,0,0,0,0,0,85.8,3,73,14.58,14.53,37.5,38.2,24.9,741.7,1955,3.2,3,9.5,24.4,137.7,0,26.4,39.8,26.4,0
183.134,14.6,18.9,-3.1,0,0,0,0,0,0,0,85.4,3,75,14.34,14.4,37.6,38.1,25.1,766.8,1964,3.3,2.3,9.6,24.4,138.4,0,26.3,39.7,26.3,0
183.239,14.6,19.2,-3,0,0,0,0,0,0,0,85.6,3,73,14.4,14.5,38.3,39,25.6,747.4,1979,2.5,2.9,10,24.4,141.5,0,26.1,39.5,26.1,0
183.347,14.6,19.2,-2.8,0,0,0,0,0,0,0,85.8,3,73,14.64,14.53,38,38.8,25.8,755.2,1988,1.6,2.7,10.1,24.4,139.8,0,25.8,39.3,25.8,0
183.450,14.6,18.9,-2.8,0,0,0,0,0,0,0,85.6,3,73,14.76,14.73,38.1,37.7,25.4,779.8,1999,2,2.9,9.8,24.4,140.1,0,25.7,39,25.7,0
183.553,14.6,18.6,-3,0,0,0,0,0,0,0,85.2,3,73,14.79,14.93,38.3,37.6,25.3,760.3,2010,2.5,3.1,9.7,24.8,141,0,25.7,39.1,25.7,0
183.663,14.6,18.3,-3.1,0,0,0,0,0,0,0,85.9,3,73,14.67,15.03,37.4,35.7,24.7,781.7,2021,2.4,2.9,9.3,24.8,137.3,0,26.5,39.7,26.5,0
183.764,14.6,15.4,-3.9,0,0,0,0,0,0,0,85.9,3,73,14.56,14.73,34.5,27.5,21.9,763.8,2029,2.1,2.6,5.1,25.5,125.2,0,37.8,49.7,37.8,0
183.863,14.6,15.4,-6.2,0,0,0,0,0,0,0,86.1,3,73,14.46,14.4,31.4,27.8,19.3,749.8,2026,1.8,2.3,4.2,27.8,112.5,0,37.6,50.5,37.6,0
183.963,14.6,14.1,-6.9,0,0,0,0,0,0,0,85.4,3,73,14.35,13.67,27.9,25.1,18.6,756.4,2038,0.6,-3.8,6.4,30.4,99,0,39.4,51.3,39.4,0
184.067,14.6,13.1,-7.6,0,0,0,0,0,0,0,85.4,3,73,14.04,13.37,24.8,22.5,16.5,740.7,2040,-3.5,-6.4,5,30.8,88.3,0,39.4,52.5,39.4,0
184.168,14.6,13.1,-8.2,0,0,0,0,0,0,0,84.9,3,73,14.11,14,23.1,21.7,15.3,716,2043,-4.4,-1.6,5.5,31.9,80.5,0,39.5,51.4,39.5,0
184.264,14.6,9,-8.5,0,0,0,0,0,0,0,84.5,3,73,14.43,14.68,21.7,18.7,14.1,719.3,2046,-3.1,2.7,3.9,31.9,75.1,0,38.8,51.7,38.8,0
184.365,14.6,0,-9.2,0,0,0,0,0,0,0,84.5,3,73,14.91,14.87,19.5,15.3,12.4,723.8,2045,-0.1,3.4,3.9,24,66.7,0,36.1,49,36.1,0
184.464,14.6,0,-10.3,0,0,0,0,0,0,0,84.5,3,73,15.2,14.54,16,13.2,10,718.4,2039,1.3,0.9,1.8,15.8,50,0,34.3,47.6,34.3,0
184.569,14.6,0,-10.8,0,0,0,0,0,0,0,84,3,73,15.23,14.2,13.5,12.8,9.1,730.7,2032,1,-2.8,3.5,19.1,41.9,0,33.9,47.2,33.9,0
184.678,14.6,0,-11,0,0,0,0,0,0,0,83.7,3,73,14.97,13.54,12.6,11.8,8.4,737.7,2027,-1.1,-9.5,3.1,12,32.4,0,34.2,46.5,34.2,0
184.778,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,3,73,14.51,13.44,12.1,11.8,8.1,744.3,2001,-3.8,-10.6,3.2,6.4,23.2,0,34.2,46.5,34.2,0
184.877,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,73,14.28,13.62,11.9,11.8,8,764.7,2019,-4.7,-8.7,3.2,1.9,15.9,0,34.2,47.2,34.2,0
184.973,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,3,73,14.1,14.05,11.7,11.8,8,777.8,2008,-4.5,-6.4,3.2,-3,6.6,0,34.2,47.5,34.2,0
