﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
126.967,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,3,90,15.26,15.4,11.8,11.9,7.7,714.6,1881,8.5,10.3,3.1,-5.6,3.9,0,30.9,49.2,34.4,0
127.079,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,3,90,15.09,15.43,11.6,11.8,7.6,744.3,1875,0,0,3.1,-5.2,0,0,31,48.1,34.4,0
127.172,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,3,90,15.13,15.6,11.5,11.7,7.5,766,1878,0,0,3.1,-4.9,0,0,31,48.1,34.4,0
127.280,14.6,0,-11.1,0,0,0,0,0,0,0,71.6,3,90,15.79,18.2,11.5,11.8,7.5,768.6,1871,0,0,3.1,-5.2,0,0,31,48.1,34.4,0
127.380,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,3,90,18.07,27.51,11.6,11.8,7.5,770.4,1874,0,0,3,-5.2,0,0,31,48.1,34.4,0
127.482,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,3,90,21.41,37,11.4,11.8,7.5,773.5,1869,0,0,3,-5.2,0,0,31,48.1,34.4,0
127.587,14.6,0,-11,0,0,0,0,0,0,0,72,3,90,25.83,54.95,11.5,11.8,7.5,774.7,1870,0,0,3,-5.2,0,0,31,49.2,34.4,0
127.691,14.6,0,-11,0,0,0,0,0,0,0,72,3,90,32.93,71.23,11.5,11.8,7.5,775.1,1863,0,0,3,-5.2,0,0,31,48.1,34.4,0
127.791,14.6,0,-11,0,0,0,0,0,0,0,72,3,90,37.63,106.51,11.5,11.8,7.5,774.7,1865,0,0,3,-5.2,0,0,31,48.1,34.4,0
127.895,14.6,0,-11,0,0,0,0,0,0,0,72.2,3,90,55.97,175.48,11.5,11.8,7.5,775.8,1863,0,0,2.9,-5.2,0,0,31,48.1,34.4,0
128.001,14.6,0,-11,0,0,0,0,0,0,0,72.3,3,90,69.8,188.96,11.5,11.8,7.5,774.7,1857,0,0,3,-5.6,0,0,31,48.4,34.4,0
128.102,14.6,0,-11,0,0,0,0,0,0,0,72.5,3,90,84.88,234.95,11.5,11.8,7.5,775,1862,0,0,2.9,-5.2,0,0,31,48.4,34.4,0
128.207,14.6,0,-11,0,0,0,0,0,0,0,72.5,3,90,103.58,234.95,11.5,11.8,7.5,776.4,1855,0,0,2.9,-5.6,0,0,31,48.4,34.4,0
128.320,14.6,0,-11,0,0,0,0,0,0,0,72.3,3,91,146.17,234.95,11.5,11.8,7.5,774.7,1852,0,0,3,-5.6,0,0,31,48.4,34.4,0
128.436,14.6,0,-10.9,0,0,0,0,0,0,0,72.5,3,91,179.33,234.95,11.6,11.8,7.5,774.7,1853,0,0,3,-5.2,0,0,31,48.4,34.4,0
128.541,14.6,0,-10.9,0,0,0,0,0,0,0,72.9,3,91,212.47,234.95,11.6,11.8,7.4,775.4,1853,0,0,2.9,-5.6,0,0,31,48.4,34.4,0
128.642,14.6,0,-10.9,0,0,0,0,0,0,0,72.9,3,91,232.47,234.95,11.7,11.8,7.4,778.3,1846,0,0,2.9,-5.6,0,0,31,48.4,34.4,0
128.747,14.6,0,-10.9,0,0,0,0,0,0,0,72.9,3,91,234.95,234.95,11.6,11.8,7.4,774.3,1847,0,0,2.9,-5.6,0,0,31,48.4,34.4,0
128.856,14.6,0,-10.9,0,0,0,0,0,0,0,73,3,91,234.95,234.95,11.6,11.8,7.4,776,1845,0,0,2.9,-5.6,0,0,31,48.4,34.4,0
128.958,14.6,0,-10.9,0,0,0,0,0,0,0,73,3,91,234.95,234.95,11.7,11.8,7.4,774.3,1839,0,0,2.9,-5.6,0,0,31,48.5,34.5,0
129.071,14.6,0,-10.9,0,0,0,0,0,0,0,73,3,91,234.95,234.95,11.6,11.8,7.4,775.4,1839,0,0,2.9,-5.6,0,0,31,47.9,34.5,0
129.171,14.6,0,-10.9,0,0,0,0,0,0,0,71.8,3,91,234.95,234.95,11.6,11.8,7.4,806.7,1839,0,0,2.9,-5.6,0,0,31,46.2,34.5,0
129.271,14.6,0,-10.9,0,0,0,0,0,0,0,74.8,3,91,234.95,234.95,11.6,11.8,7.4,843.6,1834,0,0,2.9,-5.6,0,0,31,43.2,34.5,0
129.374,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,3,91,234.95,234.95,11.1,11.8,7.4,880.4,1834,0,0,3,-5.6,0,0,31,42.7,34.5,0
129.474,14.6,0,-10.8,0,0,0,0,0,0,0,72.3,3,91,234.95,234.95,11.4,11.8,7.4,920.3,1838,0,0,2.9,-5.6,0,0,31,42.7,34.5,0
129.588,14.6,0,-10.8,0,0,0,0,0,0,0,71.3,3,91,234.95,234.95,11.8,11.8,7.4,965.1,1829,0,0,2.9,-5.6,0,0,31,42.7,34.5,0
