﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v3 - WBAVB71050AP87235.mhd
251.840,14.6,14.4,-7.1,0,0,0,0,0,0,0,84.2,3,82,14.17,14.73,26.4,25.2,17.6,723.4,2032,-0.9,-0.7,5.9,30.8,93.4,0,39.4,53.5,39.4,0
251.938,14.6,14.1,-7.4,0,0,0,0,0,0,0,85.2,3,82,14.35,14.41,25.3,24.4,16.9,735.5,2033,-1.7,-2.4,5.7,30.8,89,0,39.3,53.2,39.3,0
252.039,14.6,9.3,-7.9,0,0,0,0,0,0,0,84.5,3,82,14.51,14.25,23.7,21.4,15.7,729,2036,-2.4,-2.2,3.5,31.5,82.7,0,39.5,53.6,39.5,0
252.135,14.6,0,-8.6,0,0,0,0,0,0,0,85.4,3,82,14.67,14.24,21.4,16.8,13.7,715.4,2034,-2.9,-1.7,3.7,24.4,74.3,0,37.1,51,37.1,0
252.237,14.6,0,-9.9,0,0,0,0,0,0,0,84.7,3,82,14.84,14.3,17.3,13.4,10.5,697.9,2027,-2.4,-0.7,1.6,16.1,53.9,0,35.3,49.5,35.3,0
252.339,14.6,0,-10.8,0,0,0,0,0,0,0,84,3,82,14.94,14.3,13.5,13.1,9.3,708.9,2015,-2.2,-1,3.4,24,41.9,0,35.2,49.3,35.2,0
252.440,14.6,0,-10.9,0,0,0,0,0,0,0,83.8,3,82,14.79,13.91,13.1,12.1,8.7,726.8,2013,-3.7,-6.1,3.5,17.2,39.7,0,35,48.9,35,0
252.550,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,3,82,14.58,14.01,12.2,11.8,8.1,719.3,2008,-4.2,-6.2,3.1,10.1,29.8,0,34.9,48.8,34.9,0
252.649,14.6,0,-11.1,0,0,0,0,0,0,0,84,3,82,14.44,14.34,11.8,11.8,8,697.6,2006,-3.1,-4.3,3.2,5.6,21.9,0,34.8,49,34.8,0
252.758,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,3,82,14.27,15.03,11.8,11.8,7.9,681.5,1981,-2.7,0.5,3.2,-0.4,12.7,0,34.7,48.9,34.7,0
252.872,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,82,14.1,16.03,11.8,11.8,7.9,695.4,1992,-2.2,8.7,3.2,-4.5,3.8,0,34.6,48.6,34.6,0
252.979,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,82,13.98,15.72,11.5,11.6,7.8,735.4,1980,0,0,3.2,-4.5,0,0,34.6,48.5,34.6,0
253.085,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,3,82,14.15,15.11,11.4,11.6,7.7,784.3,1968,0,0,3.2,-4.9,0,0,34.5,48.5,34.5,0
253.190,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,3,82,15.13,17.09,11.4,11.6,7.7,821,1960,0,0,3.2,-4.9,0,0,34.5,48.4,34.5,0
253.305,14.6,0,-11.1,0,0,0,0,0,0,0,84,3,82,19.22,24.72,11.5,11.7,7.7,848.7,1950,0,0,3.1,-4.5,0,0,34.5,48.4,34.5,0
253.414,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,3,82,26.64,37.4,11.5,11.7,7.6,864.4,1940,0,0,3.1,-4.9,0,0,34.5,48.4,34.5,0
253.519,14.6,0,-11,0,0,0,0,0,0,0,83.7,3,82,36.86,55.55,11.5,11.7,7.6,872.9,1928,0,0,3.1,-4.9,0,0,34.4,47.4,34.4,0
253.619,14.6,0,-11,0,0,0,0,0,0,0,83.8,3,82,44.6,71.23,11.6,11.7,7.6,884.8,1923,0,0,3,-4.9,0,0,34.4,47.4,34.4,0
253.725,14.6,0,-11,0,0,0,0,0,0,0,83.8,3,82,56.63,100.3,11.4,11.7,7.6,888.4,1913,0,0,3,-5.2,0,0,34.4,48.6,34.4,0
253.829,14.6,0,-11,0,0,0,0,0,0,0,83.8,3,82,81.02,129.29,11.4,11.7,7.5,894.6,1902,0,0,3,-4.5,0,0,34.4,47.6,34.4,0
253.934,14.6,0,-11,0,0,0,0,0,0,0,84.4,3,82,91.28,176.32,11.4,11.7,7.5,894.9,1892,0,0,3,-5.2,0,0,34.4,46.9,34.4,0
254.039,14.6,0.3,-11,0,0,0,0,0,0,0,84.5,3,82,103.78,202.95,11.4,11.7,7.5,897,1884,0,0,3,-5.2,0,0,34.4,46.3,34.4,0
254.149,14.6,1.8,-11,0,0,0,0,0,0,0,84,3,82,114.32,222.84,11.5,11.8,7.4,899.7,1871,0,0,3,-5.2,0,0,34.4,46.4,34.4,0
254.248,14.6,2.4,-11,0,0,0,0,0,0,0,83.8,3,82,160.57,234.95,11.7,11.9,7.5,861.3,1879,0,0,3,-1.1,12.2,0,34.4,46.8,34.4,0
254.350,14.6,2.7,-11,0,0,0,0,0,0,0,84.5,3,82,127.31,182.96,11.9,11.9,7.5,850.6,1852,0,0,3.1,-1.1,12.9,0,34.4,46.8,34.4,0
254.460,14.6,4.2,-11,0,0,0,0,0,0,0,83.5,3,82,74.79,65.12,12,11.9,7.5,812.6,1860,0,0,3.1,1.5,19.5,0,34.4,47.9,34.4,0
254.570,14.6,4.8,-11,0,0,0,0,0,0,0,84.7,3,82,55.43,31.38,11.8,12,7.4,782.2,1843,0,0,3.1,3.4,20.6,0,34.4,47.4,34.4,0
254.675,14.6,5.4,-11.1,0,0,0,0,0,0,0,85.1,3,82,36.2,20.28,11.7,12,7.4,763.2,1842,0,0,3.1,7.1,25.3,0,34.4,47.4,34.4,0
254.778,14.6,6.9,-11.1,0,0,0,0,0,0,0,84.9,3,82,26.6,18.86,11.8,12,7.4,744.9,1838,0,0,3.2,12.4,30.8,0,34.4,47.4,34.4,0
254.880,14.6,8.2,-11,0,0,0,0,0,0,0,85.1,3,82,20.23,16.35,12,13.1,7.7,729.6,1843,0,0,3.5,21.4,35.7,0,34.1,48.1,34.1,0
254.988,14.6,12,-10.7,0,0,0,0,0,0,0,85.2,3,82,19.07,15.75,13.8,15,8.7,706.9,1829,0,0,4.3,13.9,43,0,34.5,47.7,34.5,0
255.090,14.6,14.1,-10.5,0,0,0,0,0,0,0,84.7,3,82,17.78,15.26,14.5,14.9,9.1,710.1,1830,0,0,4.1,10.9,45.2,0,34.5,48.7,34.5,0
255.199,14.6,14.4,-10.5,0,0,0,0,0,0,0,85.1,3,82,17.14,14.99,14.9,14.9,9.2,738.3,1840,0,0,4.1,10.1,46.8,0,34.5,47.7,34.5,0
255.295,14.6,14.4,-10.5,0,0,0,0,0,0,0,85.4,3,82,16.65,15.06,14.9,15.1,9.3,738.5,1848,0,0,4,12.8,50.1,0,34.7,47.6,34.7,0
255.400,14.6,14.4,-10.5,0,0,0,0,0,0,0,85.6,3,82,16.28,14.96,15,15.7,9.5,746,1819,-9.5,-18.3,4.1,14.6,52,0,35,47.9,35,0
255.509,14.6,14.4,-10.4,0,0,0,0,0,0,0,85.2,3,82,15.9,14.73,15.4,15.8,9.6,725.7,1817,-6.6,-15,4.1,12.8,52.8,0,35,47.7,35,0
255.610,14.6,14.4,-10.3,0,0,0,0,0,0,0,84.5,3,82,15.55,15,15.6,16.3,9.8,701.6,1822,-5.3,-8.3,4.2,13.9,55,0,35.4,48.1,35.4,0
255.721,14.6,14.4,-10.2,0,0,0,0,0,0,0,84.9,3,82,15.4,15.72,16.1,17.5,10.3,702.3,1818,-2.6,0,4.5,27.4,58,0,36.2,48.8,36.2,0
255.828,14.6,17.1,-9.9,0,0,0,0,0,0,0,84.5,3,82,15.37,15.96,17.6,19.1,11.1,697.2,1817,0.7,4.4,4.9,27.8,61.7,0,37.4,50.5,37.4,0
255.930,14.6,38.8,-8.9,0,0,0,0,0,0,0,84.5,3,82,15.3,15.65,22.5,30.7,14.1,707.5,1820,3,4.5,7.6,30.4,81.7,0,36,50.1,36,0
256.040,14.6,92,-2.9,0,0,0,0,0,0,0,83.7,3,82,15.23,14.96,53.6,74.6,32.4,771.8,1873,1.7,2.9,19.6,6.8,201.7,0,33.8,48,33.8,0
256.135,14.6,99.6,-0.5,10.6,0,0,0,0,0,0,83.8,3,82,14.81,14.38,74,142.8,70.2,934.8,1891,4.7,4.3,54.5,12,287.6,0,80,88.3,39.9,0
256.240,14.6,99.6,-0.4,12.1,0,0,0,0,0,0,86.3,3,82,12.61,12.56,72.7,142.7,86.2,1220.5,1909,-5.2,-5.4,78.8,16.9,284.9,0,80,92.5,81.5,0
256.333,14.6,99.6,0.1,12.1,0,0,0,0,0,0,86.1,3,82,13.21,12.96,79,142.8,91.3,1277.5,1929,-3.4,-7.4,80.5,17.2,305.6,0,80,92.5,79.5,0
256.440,14.6,99.6,0.4,12,0,0,0,0,0,0,86.7,3,82,13.41,13.68,81.1,142.7,94.5,1386.9,1961,-3.4,0.3,81.2,17.2,311.4,0,80,92.5,79.2,0
256.548,14.6,99.6,0.9,11.8,0,0,0,0,0,0,86.7,3,82,14.1,14.38,83.7,142.7,97.8,1463.5,2001,-0.5,4.7,81.1,16.9,319,0,80,92.5,78.2,0
256.650,14.6,99.6,1.4,12,0,0,0,0,0,0,85.2,3,82,14.63,14.3,86.3,143.3,100.8,1542.2,2036,2.4,5.2,81.1,17.2,326.2,0,80,92.5,77.4,0
256.759,14.6,99.6,2,12.1,0,0,0,0,0,0,86.3,3,82,14.89,14.61,89.7,144,105.1,1600.4,2083,4.7,7.3,81,17.2,336.1,0,80,92.5,76.3,0
256.860,14.6,99.6,2.6,12.2,0,0,0,0,0,0,85.8,3,82,15.09,14.56,92.8,144.9,109.3,1669.7,2114,6.7,8.5,81,17.2,346.7,0,80,92.4,71.7,0
256.961,14.6,99.6,3.2,12.4,0,0,0,0,0,0,87,3,82,14.76,14.37,96.2,145.7,113.2,1734.5,2158,7.4,8.8,81,16.9,357.9,0,80,93.2,67.4,0
257.069,14.6,99.6,3.9,12.5,0,0,0,0,0,0,87.2,3,82,14.4,14.37,100.1,146.8,117.4,1804.4,2206,6.4,8.3,81,16.5,370.6,0,80,92,67,0
257.169,14.6,99.6,4.6,12.7,0,0,0,0,0,0,86.7,3,82,14.43,14.28,103.7,148,121.1,1886.2,2253,6.3,7.6,81,15.8,382.6,0,80,91.9,66.4,0
257.276,14.6,99.6,5.3,13.1,0,0,0,0,0,0,86.5,3,82,14.24,14.14,107.8,150.9,126.1,1994.1,2304,4.8,6.5,81,15.4,396.2,0,80,92.5,70.4,0
257.379,14.6,99.6,6.1,13.7,0,0,0,0,0,0,87,3,82,14.28,14.2,112.1,153.8,131.5,2114.8,2355,3,4.4,81,15.4,412.6,0,80,92.5,78.5,0
257.479,14.6,99.6,6.7,14.2,0,0,0,0,0,0,86.3,3,82,14.57,14.34,115.5,156.8,136.5,2204.8,2413,2.5,3.3,81,15.4,427.2,0,80,93.2,76.6,0
257.585,14.6,99.6,7.7,14.6,0,0,0,0,0,0,86.7,3,82,14.74,14.64,121.1,158.5,140.7,2349,2460,2.5,3.6,81,15,450,0,80,92.6,66.6,0
257.690,14.6,99.6,8.7,15.1,0,0,0,0,0,0,86.5,3,82,14.89,14.43,126.2,162.1,145.3,2458.7,2515,3.5,2.9,81,15.4,469.5,0,80,92.6,43.6,0
257.793,14.6,99.6,8.9,16.4,0,0,0,0,0,0,85.9,3,82,14.89,14.9,127.3,168.7,154.3,2570.9,2577,4.6,5.3,81,15,474.5,0,80,92.6,40.4,0
257.902,14.6,99.6,10.9,18.5,0,0,0,0,0,0,85.9,3,82,14.58,14.71,138.2,180.7,168.9,2656.5,2644,5,6.9,81,13.5,520.6,0,80,91.4,38.3,0
258.000,14.6,99.6,12.4,20,0,0,0,0,0,0,86.1,3,82,14.23,13.92,146.5,194.9,185.6,2586.4,2742,4.7,5.2,81,12,549.7,0,80,91.3,33.7,0
258.109,14.6,99.6,13.9,20,0,0,0,0,0,0,82.6,3,82,13.68,13.87,154.6,204.4,203.3,2587.9,2817,0.9,3.1,81,11.2,577.8,0,80,91.7,26.1,0
258.220,14.6,99.6,16.1,20,0,0,0,0,0,0,84.5,3,82,13.71,13.37,166.8,213,221.9,2510.1,2933,0.3,0.9,81,11.2,609.3,0,69.9,82.9,26,0
258.316,14.6,99.6,18.2,20,0,0,0,0,0,0,83.7,3,82,13.39,13.64,178.3,224.7,242.7,2550.7,3007,-2,0.5,81.1,11.2,634.8,0,32,45.9,26,0
258.419,14.6,99.6,19.3,20,0,0,0,0,0,0,89.1,3,82,13.31,13.31,184.3,225.6,263.2,2518.5,3103,-1.9,-0.4,81,11.2,652.3,0,27.7,41.7,26.5,0
258.529,14.6,99.6,19.8,20,0,0,0,0,0,0,83.1,3,82,13.35,13.39,186.9,225.5,281.8,2448.7,3211,-1.8,0.8,81,11.2,663.5,0,26.7,39.9,27,0
258.641,14.6,99.6,20.1,20,0,0,0,0,0,0,76.7,3,82,13.22,12.99,188.6,225.4,298,2332.4,3312,-1.7,1.9,80.4,11.2,671.7,0,27.7,40.8,27.5,0
258.749,14.6,99.6,19.9,20,0,0,0,0,0,0,89.5,3,82,13.06,12.98,187.4,225.2,308.8,2301.1,3423,-1.9,0.3,80.9,11.2,675.1,0,28.3,42.3,27.9,0
258.861,14.6,99.6,19.7,20,0,0,0,0,0,0,74.1,3,81,12.78,12.68,186.5,224.9,316.7,2269.2,3522,-3,-1.5,81,11.2,677.4,0,29.3,42.3,28.7,0
259.011,14.6,99.6,19.7,20,0,0,0,0,0,0,72.2,3,81,12.69,12.66,186.6,224,324.5,2252.5,3671,-5,-1.4,81,11.2,686.4,0,29.1,42.1,29.3,0
259.116,14.6,99.6,19.7,20,0,0,0,0,0,0,81.9,3,81,12.59,12.3,186.7,223.4,329.4,2251.8,3773,-5.6,-3.7,81,10.9,691.2,0,29.6,42.8,29.5,0
259.217,14.6,99.6,19.7,20,0,0,0,0,0,0,87.2,3,81,12.61,12.56,186.8,223.3,331.5,2268.3,3811,-6.6,-5.3,81,10.9,693.8,0,29.6,42.6,29.3,0
259.322,14.6,99.6,19.7,20,0,0,0,0,0,0,76.9,3,81,12.5,12.52,186.8,222.9,333.9,2261.4,3904,-7.4,-6.5,81,10.5,697.7,0,30.3,43.3,29.7,0
259.432,14.6,99.6,19.6,20,0,0,0,0,0,0,81.5,3,81,12.36,12.2,186.4,222.6,338.8,2281.4,3982,-7.5,-6.7,81,10.5,703.2,0,31.1,45.1,30.3,0
259.536,14.6,99.6,19.6,20,0,0,0,0,0,0,88.8,3,81,12.26,12.39,186.5,222.4,342.9,2297,4025,-7.7,-5.5,81.1,9.8,702,0,31.1,44,30.1,0
259.640,14.6,99.6,19.6,20,0,0,0,0,0,0,87.9,3,81,12.26,12.16,186.5,221.8,346.6,2271.1,4107,-8.7,-5.8,81,9.8,705.2,0,31.3,44.3,30.6,0
259.736,14.6,99.6,19.6,20,0,0,0,0,0,0,70.4,3,81,12.22,12.48,186.6,220.9,351.6,2253.2,4201,-8.1,-7.7,81,9.8,710.2,0,32.7,45.9,31.8,0
259.839,14.6,99.6,19.6,20,0,0,0,0,0,0,89.1,3,81,12.23,12.13,186.5,220.4,356.4,2208.4,4271,-8.9,-6.4,81,9.8,711.3,0,35.9,48.7,33,0
259.941,14.6,99.6,19.4,20,0,0,0,0,0,0,96.4,3,81,12.23,12.3,185.6,219.5,362.1,2228.3,4384,-8.3,-7.5,81,9.8,714.1,0,37.1,51.1,34.8,0
260.051,14.6,99.6,19.4,20,0,0,0,0,0,0,91.8,3,81,12.1,12.07,185.2,218.9,366.9,2254.4,4468,-8.9,-7.1,81,9.8,716.4,0,37.5,51.6,35.8,0
260.160,14.6,99.6,19.8,20,0,0,0,0,0,0,91.6,3,81,12.06,12.16,187.7,218.2,371,2248.8,4547,-8.7,-7.1,81,9.4,720.5,0,37.4,51.5,37,0
260.270,14.6,99.6,19.8,20,0,0,0,0,0,0,65.8,3,81,12,11.96,187.7,217.7,375.5,2251.8,4628,-9.2,-7.5,81,9.4,721.3,0,38.5,51,38.4,0
260.380,14.6,99.6,20.3,20,0,0,0,0,0,0,92.3,3,81,12.15,12.07,190.3,216.9,380.4,2268.3,4717,-8.2,-6.6,79.7,9.4,723.2,0,39.8,52.3,39.9,0
260.491,14.6,99.6,20.1,20,0,0,0,0,0,0,95.7,3,81,12.02,12.05,189,216.3,385.1,2231.8,4788,-8.7,-6.6,78.8,9.4,727.9,0,42,54.7,41.3,0
260.600,14.6,99.6,20,20,0,0,0,0,0,0,74.8,3,81,12.1,12.09,188.7,215.6,390.2,2279.2,4883,-8.3,-6.4,80.5,9.4,728.4,0,45.1,57.7,44,0
260.705,14.6,99.6,20,20,0,0,0,0,0,0,73.9,3,81,12.05,11.93,188.7,214.8,396.3,2291.2,4970,-8.6,-7.4,81,9.4,729.6,0,47.2,59.8,47,0
260.809,14.6,99.6,20,20,0,0,0,0,0,0,79.9,3,81,12.02,12.05,188.7,214.4,400.9,2286,5011,-9.2,-7.1,81.1,9.4,730.3,0,48,60.6,48.4,0
260.910,14.6,99.6,20,20,0,0,0,0,0,0,79.7,3,81,12.09,12.07,188.7,213.7,405.7,2334.7,5084,-8.9,-6.9,77.7,9.4,730.9,0,49.5,62,49.9,0
261.015,14.6,99.6,20,20,0,0,0,0,0,0,73.9,3,81,12.09,11.99,188.7,213,411.1,2322.9,5175,-8.7,-7,74.3,9.4,731.8,0,51.4,64.3,51.9,0
261.120,14.6,99.6,20,20,0,0,0,0,0,0,83.1,3,81,12.1,12.13,188.7,212,417,2333.7,5247,-8.1,-5.7,78.8,9.4,732.6,0,53.5,65.9,53.6,0
261.231,14.6,99.6,20,20,0,0,0,0,0,0,77.6,3,81,12.1,12.2,188.7,211.4,422.4,2262.9,5326,-7.9,-4.7,80.5,9.4,733.5,0,54.6,67,54.7,0
261.341,14.6,99.6,20,20,0,0,0,0,0,0,78.7,3,81,12.09,12.09,188.5,210.6,428.2,2224.9,5417,-7.9,-6.2,81,9.4,733.8,0,56.4,69.8,56.4,0
261.439,14.6,99.6,19.6,20,0,0,0,0,0,0,79,3,81,12.1,12.05,186.5,210,432.2,2223.8,5435,-7.3,-4.3,81.1,9.4,729.9,0,57.8,70.1,57.4,0
261.539,14.6,99.6,19.5,20,0,0,0,0,0,0,79.4,3,82,12.09,12.09,186.2,209.6,435.8,2213.9,5515,-7.3,-4.6,81.1,9.4,729.5,0,58.7,71,58.2,0
261.650,14.6,99.6,19.4,20,0,0,0,0,0,0,78.3,3,82,12.1,12.22,185.2,208.9,440.4,2170.4,5566,-6.7,-3,80.9,9.4,727.3,0,60.7,74,59.8,0
261.749,14.6,99.6,19.2,20,0,0,0,0,0,0,77.6,3,82,12.09,12.07,184.4,208.2,444.6,2145.4,5627,-6.6,-2.9,81.1,9.4,725.7,0,63.7,75.9,61.1,0
261.850,14.6,99.6,19,20,0,0,0,0,0,0,81.5,3,82,12.1,11.99,183.4,207.5,448.6,2132.3,5697,-6.1,-3.4,80.9,9.4,723.6,0,64.1,77.2,62.6,0
261.960,14.6,99.6,18.9,20,0,0,0,0,0,0,78.9,3,82,12.1,12.16,182.8,207,452.4,2127.5,5759,-6,-3.1,81.1,9.4,722.4,0,65,78.1,63.3,0
262.058,14.6,99.6,18.7,20,0,0,0,0,0,0,81.2,3,82,12.1,12.07,181.4,206.4,456.2,2108.5,5851,-5.4,-1.9,81,9.4,719.3,0,66.1,79.2,64.3,0
262.169,14.6,99.6,18.4,20,0,0,0,0,0,0,79.9,3,82,12.22,12.09,179.9,205.9,460.3,2042,5889,-3.8,-1.4,81,9.4,716.8,0,68.1,80.1,64.9,0
262.272,14.6,99.6,18.4,20,0,0,0,0,0,0,79.9,3,82,12.15,12.09,179.9,205.5,463.3,2002.9,5927,-3.3,-0.7,81,9.4,716.2,0,67.9,80.9,65.5,0
262.380,14.6,99.6,18.2,20,0,0,0,0,0,0,78.7,3,82,12.1,11.99,178.6,205.1,466.7,1995.4,5994,-2.8,-0.2,81,9.4,713.6,0,69.2,82.2,66.6,0
262.490,14.6,99.6,18,20,0,0,0,0,0,0,79,3,82,12.09,12.12,177.7,204,470.4,1966.4,6040,-2.6,0.8,81,9.8,713.1,0,72.6,84.6,67.5,0
262.602,14.6,99.6,17.7,20,0,0,0,0,0,0,78.9,3,82,12.1,11.95,175.7,203.1,473.8,1925.4,6107,-2,1.3,81,9.8,707.9,0,71.5,83.4,68.6,0
262.710,14.6,99.6,17.5,20,0,0,0,0,0,0,81,3,84,12.13,12.03,174.6,202.6,476.7,1937.4,6155,-1.3,1.6,81,9.8,705.4,0,71.9,84.8,68.8,0
262.809,14.6,99.6,17.5,20,0,0,0,0,0,0,80.3,3,84,12.06,11.82,174.6,201.9,479.1,1920,6239,-1.3,-0.5,81,9.8,704.9,0,74.6,86.4,69.6,0
262.909,14.6,99.6,17.5,20,0,0,0,0,0,0,78,3,84,12.09,11.93,174.5,201,481.6,1874.9,6257,-0.9,-0.8,81,9.8,704.3,0,74.1,86,70.5,0
263.010,14.6,99.6,18.1,20,0,0,0,0,0,0,76.7,3,84,11.9,11.96,177.7,200.7,483.7,1865.5,6316,-2.1,-1,81,9.8,712,0,73.2,85.6,70.7,0
263.110,14.6,99.6,18,20,0,-3.3,0,0,0,0,83.3,3,86,11.92,12.07,177.3,200.4,486.1,1934.2,6340,-3.8,-0.4,81,9.8,707.1,0,73.3,85.7,70.8,0
263.220,14.6,99.6,18,20,0,-3.3,0,0,0,0,79.6,3,86,12.05,11.95,177.2,199.4,488.4,1899.3,6380,-3.8,-3.5,81,9.8,706.6,0,75.7,88.1,71.9,0
263.320,14.6,99.6,18,20,0,-3.3,0,0,0,0,80.3,3,86,12.05,12.12,177.2,198.8,490.6,1883.7,6443,-3.4,-4.3,81.1,9.8,706.2,0,74.8,86.7,72.5,0
263.433,14.6,99.6,18,20,0,-3,0,0,0,0,80.1,3,86,12.02,12.12,177.1,198.5,492.7,1892.4,6465,-4.5,-2.1,81,9.8,706.8,0,74.7,87.5,72.1,0
263.536,14.6,99.6,17.7,20,0,-3,0,0,0,0,81.5,3,88,11.97,12.18,175.1,198.3,494.4,1821.1,6498,-4.2,-5.5,81.1,9.8,699.4,0,77.3,88.5,72.3,0
263.640,14.6,99.6,17.6,20,0,-3,0,0,0,0,80.6,3,88,12.1,12.03,174.6,196.8,496.1,1737.1,6567,-3.9,-2,81,9.8,697.8,0,76.7,89.5,74,0
263.750,14.6,99.6,17.2,20,0,-2.7,0,0,0,0,78.3,3,88,12,11.82,172.1,195.7,499.1,1766.4,6633,-4.8,-4.8,81,9.8,692.9,0,80,91.8,74.7,0
263.853,14.6,99.6,17.1,20,0,-2.7,0,0,0,0,79.2,3,90,12.09,12.07,171.6,195.7,500.8,1716.7,6660,-4.3,-2.5,80.9,9.8,691.7,0,78.9,92.1,74.2,0
263.962,14.6,99.6,16.8,20,0,-2.7,0,0,0,0,77.1,3,90,12.13,12.12,169.9,195.1,502.3,1776.3,6711,-4.8,-3.8,81,9.8,687.6,0,79.1,90.9,74.5,0
264.070,14.6,18.6,16.6,20,0,-2.3,0,0,0,0,79.6,3,90,11.97,11.99,168.6,192.8,502.8,1753,6757,-4.6,-2.7,81.1,1.5,618.9,0,65.3,78.4,65.3,0
264.171,14.6,0,15.6,20,0,-2.3,0,0,0,0,73.9,3,90,12.15,12.25,163.1,93.8,409.5,1507.3,6659,-3.7,-1,42.8,-5.6,525.3,0,44.8,57.1,44.8,0
264.280,14.6,0,7.7,0,0,-2.3,0,0,0,0,83.8,3,90,12.18,12.22,120.4,58.1,271.8,1963.6,6669,-3,-2.3,18.7,-8.2,389.4,0,31.3,45.1,31.3,0
264.389,14.6,0,-7.9,0,0,-2,0,0,0,0,80.8,3,90,13.11,13.44,32.7,18.8,117.7,1377.9,6497,0.7,4.5,4.8,3.4,71.6,0,24.3,38.1,24.3,0
264.491,14.6,0,-10.9,0,0,0,0,0,0,0,80.3,3,91,15.86,15.89,14.6,12.8,54.8,1149.3,6550,20,20,4.3,25.1,52.1,0,40.8,52.9,40.8,0
264.595,14.6,0,-11.3,0,0,0,0,0,0,0,85.9,3,91,13.98,13.81,12,12.7,33.8,1040.4,6493,-2.9,-2.8,5.5,8.2,22,0,41.4,53.7,41.4,0
264.701,14.6,0,-11.3,0,0,0,0,0,0,0,82.6,3,91,13.59,14.14,11.8,12.4,28.7,1095.9,6467,0,0,6.6,8.2,0,0,41.8,54.1,41.8,0
264.809,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,3,91,31.56,37.86,12.2,12.4,27.2,1017.2,6460,0,0,7.5,8.2,0,0,41.9,55.2,41.9,0
264.912,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,3,91,95.18,146.69,12.1,12.3,26.8,805.2,6442,0,0,7.6,8.2,0,0,42,54.3,41.9,0
265.021,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,3,90,165.23,213.1,12,12.2,26.6,742.7,6418,0,0,7.7,8.2,0,0,42.1,54.4,42.1,0
265.128,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,3,90,198.49,232.99,12.2,12.2,26.3,790.7,6384,0,0,7.9,8.2,0,0,42.2,54.2,42.2,0
265.230,14.6,0,-11.2,0,0,0,0,0,0,0,81.4,3,90,198.59,234.95,12.2,12.2,26.1,824.9,6370,0,0,8,8.2,0,0,42.2,54.5,42.2,0
265.330,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,3,90,218.59,234.95,12.1,12.2,26,842.3,6357,0,0,8.1,8.2,0,0,42.3,54.9,42.3,0
265.439,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,3,90,219.21,234.95,12.1,12.2,25.9,854.3,6338,0,0,8.1,8.2,0,0,42.3,54.9,42.3,0
265.541,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,3,90,230.81,234.95,12,12.1,25.8,858.6,6318,0,0,8.1,8.2,0,0,42.3,54.9,42.3,0
265.650,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,12.1,12.1,25.6,865,6285,0,0,8.1,7.9,0,0,42.4,54.6,42.4,0
265.760,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,3,90,234.95,234.95,12.1,12.1,25.5,869,6269,0,0,8.2,7.9,0,0,42.4,53.1,42.4,0
265.869,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,3,90,234.95,234.95,12.1,12.1,25.4,870.6,6239,0,0,8.1,8.2,0,0,42.4,52.8,42.4,0
265.969,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,3,90,234.95,234.95,12,12.1,25.3,861.8,6223,0,0,8.1,7.9,0,0,42.4,52.8,42.4,0
266.081,14.6,0,-11.2,0,0,0,0,0,0,0,87.2,3,90,234.95,234.95,12,12.1,25.2,862.9,6206,0,0,8.1,7.9,0,0,42.4,53.1,42.4,0
266.190,14.6,0,-11.2,0,0,0,0,0,0,0,88.1,3,90,234.95,234.95,12,12.1,25.1,861.8,6186,0,0,8.2,7.9,0,0,42.5,53.5,42.4,0
266.290,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,12.1,12.1,25,860.4,6169,0,0,8.1,7.9,0,0,42.5,53.5,42.5,0
