﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S v9.0 Stage 2+ 95oct_102ron
24.671,14.6,0,-8.6,0,0,0,0,0,0,0,86.8,2,0,35,14.68,14.61,21.3,21.9,2.3,1.6,706,658,0,1.5,1.6,2,-7.1,49.2,49.5,35.2,0
24.781,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.71,14.64,21.3,21.9,2.3,1.6,703.4,658,0,1.7,1.7,2,-6.8,49.6,49.2,35.2,0
24.880,14.6,0,-8.6,0,0,0,0,0,0,0,87,2,0,35,14.71,14.66,21.3,22,2.3,1.6,704.3,659,0,1.4,1.7,2,-6.8,49.6,50.2,35.1,0
24.988,14.6,0,-8.6,0,0,0,0,0,0,0,86.7,2,0,35,14.74,14.68,21.3,21.9,2.3,1.6,703.4,659,0,1.5,1.8,2,-7.1,49.4,49.2,35.2,0
25.090,14.6,0,-8.6,0,0,0,0,0,0,0,86.8,2,0,35,14.76,14.73,21.3,21.8,2.3,1.6,702.1,659,0,1.5,1.8,2,-7.9,48.3,49.2,35.2,0
25.191,14.6,0,-8.6,0,0,0,0,0,0,0,86.7,2,0,35,14.76,14.76,21.4,21.8,2.3,1.6,706.9,660,0,1.6,1.9,2,-7.1,48.7,49.2,35.2,0
25.300,14.6,0,-8.6,0,0,0,0,0,0,0,86.8,2,0,35,14.79,14.77,21.4,21.6,2.3,1.6,700.5,664,0,1.6,2,2,-7.9,47.6,50.2,35.2,0
25.406,14.6,0,-8.6,0,0,0,0,0,0,0,86.7,2,0,35,14.79,14.81,21.4,21.6,2.3,1.6,707.8,664,0,1.7,2.1,2,-7.9,47.3,49.2,35.2,0
25.514,14.6,0,-8.6,0,0,0,0,0,0,0,86.7,2,0,35,14.79,14.87,21.4,21.8,2.3,1.6,703.7,663,0,1.7,2.2,2,-7.5,48.6,49.2,35.2,0
25.621,14.6,0,-8.6,0,0,0,0,0,0,0,86.7,2,0,35,14.79,14.87,21.4,21.6,2.3,1.6,707.5,667,0,1.7,2.3,2,-8.2,47.5,49.2,35.2,0
25.726,14.6,0,-8.6,0,0,0,0,0,0,0,86.5,2,0,35,14.79,14.87,21.4,21.6,2.3,1.6,707.6,668,0,1.8,2.3,2,-7.9,47.2,49.2,35.2,0
25.830,14.6,0,-8.6,0,0,0,0,0,0,0,86.7,2,0,35,14.79,14.84,21.4,21.4,2.3,1.6,706,666,0,1.8,2.1,2,-8.2,46.3,49.3,35.2,0
25.930,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,35,14.79,14.81,21.3,21.4,2.3,1.6,705.6,666,0,1.8,2.2,1.9,-8.2,46.5,49.3,35.2,0
26.041,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.79,14.77,21.1,21.4,2.3,1.6,701.9,666,0,1.9,1.7,1.9,-7.5,46.5,49.3,35.2,0
26.152,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.76,14.77,21,21.5,2.3,2.3,702.9,670,0,1.9,2,1.9,-7.5,46.1,49.2,35.2,0
26.261,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.74,14.76,20.9,21.3,2.3,2.3,704.1,669,0,2,2.1,1.9,-7.5,45.9,49.3,35.2,0
26.365,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.74,14.7,20.9,21.3,2.3,2.3,702.3,670,0,2,2,2,-7.5,45.9,49.3,35.2,0
26.469,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.68,14.64,21.1,21.5,2.3,2.3,704.3,668,0,2,2.1,2,-7.1,46.2,50.2,35.2,0
26.566,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.57,20.9,21.5,2.3,1.6,700.7,662,0,2,2,2,-7.1,47,49.3,35.2,0
26.666,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.54,21.1,21.4,2.3,1.6,701.1,665,0,1.9,1.8,2,-7.1,47.2,49.5,35.2,0
26.770,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.63,14.5,21,21.4,2.3,2.3,698.9,670,0,1.9,1.8,2,-7.5,46.2,49.2,35.2,0
26.871,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,35,14.61,14.47,21.1,21.4,2.3,2.3,703.9,668,0,1.9,1.7,1.9,-7.9,46,49.3,35.2,0
26.964,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.46,21,21.4,2.3,1.6,705.9,664,0,1.9,1.6,2,-7.1,46.7,49.5,35.2,0
27.071,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.57,14.43,20.9,21.3,2.3,1.6,708.5,662,0,1.9,1.5,1.9,-7.1,46.6,49.3,35.2,0
