Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/16//1,JB4 Android A347,DE1C64B51B11,1.96,5.5,60,0,23,0,0,0,0.0,...9DE803609,NONE,132,,0,0,0,0,0,0,0,0,0,9.0,10.0,11.0,11.5,12.0,13.0,13.5,13.5,13.0,12.0,11.0,10.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1886,0.0,0.0,0.2,30,109,0,47,13,10,24.8,5.8,1,34.0,0.0,0,0,14.5,3,23,2.2,9,2,0.0,25.5,25.5,25.5,0.0,25.5,221,0,0,33,0.0,0.0,9
2.50,1933,0.0,0.0,0.2,30,109,0,47,15,12,21.0,5.8,7,31.0,0.0,0,0,13.4,3,23,3.8,9,2,0.0,23.4,23.4,23.4,0.0,25.5,221,0,0,33,0.0,0.0,9
5.50,1981,0.0,0.4,0.2,32,109,0,47,21,13,21.0,5.8,7,25.0,0.0,0,0,13.4,3,23,4.3,9,2,0.0,23.4,23.4,23.4,23.4,23.4,221,0,0,33,0.0,0.0,9
7.00,1996,0.0,0.6,0.3,33,109,0,43,25,14,20.3,5.8,13,25.0,0.0,0,0,13.1,3,23,5.0,9,2,0.0,20.5,20.5,23.4,23.4,23.4,221,0,0,33,0.5,0.0,9
8.50,2030,0.6,0.7,0.3,33,109,0,29,49,14,20.3,5.8,13,25.0,0.0,0,0,13.1,3,23,5.0,9,2,0.0,20.5,20.5,20.5,20.5,20.5,221,0,0,33,0.5,0.0,9
10.75,2067,0.8,0.8,1.2,32,109,0,21,40,14,17.3,5.8,13,25.0,0.8,0,0,14.0,3,23,5.4,9,2,0.0,20.5,20.5,20.5,20.5,20.5,221,0,0,33,1.2,0.0,10
