GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Mon May 06 16:44:46 EDT 2019,06-May-2019 16:45:23.287,-80.64358709,40.04935408,0.0,10.6189995,173.0,0.0,-1.0059669,5.11629391,7.60258627,-0.04394878,-,156.19999695,0,684.578125,-,24.31372643,0,-6.09158516
Mon May 06 16:44:46 EDT 2019,06-May-2019 16:45:24.284,-80.64358709,40.04935408,0.0,10.6189995,173.0,0.0,-2.54821587,5.3464632,3.81472945,-0.26286823,-,156.19999695,851,684.578125,86,24.31372643,0,-6.09158516
Mon May 06 16:44:46 EDT 2019,06-May-2019 16:45:25.285,-80.64358709,40.04935408,0.0,10.6189995,173.0,0.0,7.75681114,7.12589121,4.27974081,0.08831904,14.04519558,156.19999695,852.5,551.14343262,86,14.90196133,-1,-6.09158516
Mon May 06 16:44:46 EDT 2019,06-May-2019 16:45:26.284,-80.64358709,40.04935408,0.0,10.6189995,173.0,0.0,2.77371144,5.94466877,3.84627557,-0.20583522,13.93863297,158,852.5,568.5479126,86,14.90196133,-1.5,-5.94654751
Mon May 06 16:44:46 EDT 2019,06-May-2019 16:45:27.284,-80.64358709,40.04935408,0.0,10.6189995,173.0,0.0,3.35906506,6.87235498,2.90690565,-0.16008583,13.93863297,158,843,568.5479126,86,14.90196133,0.5,-5.94654751
Mon May 06 16:44:46 EDT 2019,06-May-2019 16:45:28.285,-80.64358709,40.04935408,0.0,10.6189995,173.0,0.0,3.46071315,7.29063129,2.38230729,-0.12324429,13.97300816,158,843,569.99829102,86,14.90196133,0.5,-5.94654751
Mon May 06 16:44:46 EDT 2019,06-May-2019 16:45:29.285,-80.64358709,40.04935408,0.0,10.6189995,173.0,0.0,4.02503633,7.85729122,3.60325432,-0.06862707,14.00050735,158,847,575.79980469,86,14.90196133,0,-6.09158516
Mon May 06 16:45:29 EDT 2019,06-May-2019 16:45:30.285,-80.64347328,40.04935231,0.0,16.687,181.0,0.0,3.82641315,7.45303488,2.53653216,-0.08869976,13.99019623,158,851,564.19677734,86,14.90196133,0.5,-5.94654751
Mon May 06 16:45:30 EDT 2019,06-May-2019 16:45:31.284,-80.64357243,40.04934843,0.0,13.653,168.0,0.0,3.34153938,6.94946718,1.57846844,-0.07101118,14.04519558,158,847,575.79980469,86,14.90196133,-2.5,-5.94654751
Mon May 06 16:45:31 EDT 2019,06-May-2019 16:45:32.286,-80.64361805,40.0493441,0.0,12.136,165.0,0.0,2.33674097,6.00659227,2.29351115,0.00718916,13.97300816,158,841.5,552.59381104,86,14.90196133,-2.5,-6.09158516
Mon May 06 16:45:32 EDT 2019,06-May-2019 16:45:33.285,-80.64364939,40.04933987,0.0,12.136,163.0,0.0,5.47498369,6.89104891,4.81134939,0.04147774,13.99363232,159.80000305,857.5,572.89904785,86,14.90196133,-1.5,-6.09158516
Mon May 06 16:45:33 EDT 2019,06-May-2019 16:45:34.285,-80.64366212,40.0493332,0.0,10.6189995,164.0,0.0,-2.74917555,8.01618958,3.86263275,0.10527764,13.93175697,159.80000305,865,569.99829102,86,14.90196133,-1.5,-6.09158516
Mon May 06 16:45:34 EDT 2019,06-May-2019 16:45:35.285,-80.64366047,40.04934278,0.64,9.101999,165.0,269.3,-0.02453578,7.16444731,4.41644001,-0.12306488,13.97300816,159.80000305,842.5,577.25018311,86,14.50980377,-1,-5.94654751
Mon May 06 16:45:35 EDT 2019,06-May-2019 16:45:36.285,-80.64365423,40.04935165,0.0,7.585,168.0,0.0,2.5155015,2.61598134,10.4522419,0.03117427,14.12769508,159.80000305,847,565.64715576,86,14.90196133,-1.5,-6.09158516
Mon May 06 16:45:35 EDT 2019,06-May-2019 16:45:37.285,-80.64365423,40.04935165,0.0,7.585,168.0,0.0,8.27439976,-0.02687252,6.61765003,0.08888516,14.07613182,159.80000305,848,551.14343262,86,14.50980377,0,-5.94654751
Mon May 06 16:45:36 EDT 2019,06-May-2019 16:45:38.284,-80.64364845,40.04935899,0.0,7.585,170.0,0.0,5.63855553,5.67010164,12.89764118,0.07352871,14.02113342,159.80000305,792,561.29602051,86,14.90196133,-1.5,-5.80150986
Mon May 06 16:45:38 EDT 2019,06-May-2019 16:45:39.285,-80.64363887,40.0493649,0.0,6.068,171.0,0.0,5.63855553,-4.63726234,2.45825148,-0.01905942,13.93519592,159.80000305,821,572.89904785,86,14.90196133,-2.5,-5.94654751
Mon May 06 16:45:39 EDT 2019,06-May-2019 16:45:40.285,-80.64363037,40.04936436,0.0,6.068,171.0,0.0,7.85845947,-2.6849153,3.27727914,-0.07093382,13.97300816,161.6000061,834,549.6930542,87.80000305,14.50980377,-1.5,-5.94654751
Mon May 06 16:45:40 EDT 2019,06-May-2019 16:45:41.286,-80.64362624,40.04936013,0.0,6.068,172.0,0.0,8.26271534,-1.84368849,4.39657784,0.02448165,13.99019623,161.6000061,837,575.79980469,87.80000305,14.90196133,-4,-5.80150986
Mon May 06 16:45:41 EDT 2019,06-May-2019 16:45:42.285,-80.64362312,40.04936182,0.0,6.068,171.0,0.0,8.24986362,-1.81214249,4.43513393,-0.00850737,14.02800751,161.6000061,815,549.6930542,87.80000305,14.50980377,-3,-5.94654751
