﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI MB 3.5bar v2 - WBAPM71049A221955.mhd
28.726,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,131,224.9,234.95,11.6,11.7,221,823.4,1903,0,0,3,-5.2,0,0,0,0,0,0
28.855,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.4,2,3,133,231.43,234.95,11.6,11.7,221,823.8,1897,0,0,3,-5.2,0,0,0,0,0,0
28.998,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,231.43,234.95,11.5,11.7,221,822.9,1897,0,0,3,-5.2,0,0,0,0,0,0
29.129,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.5,2,3,131,231.43,234.95,11.5,11.7,221,827.4,1894,0,0,3,-5.2,0,0,0,0,0,0
29.268,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,231.43,234.95,11.5,11.7,221,827,1887,0,0,3,-5.2,0,0,0,0,0,0
29.397,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,231.23,234.95,11.5,11.7,221,828.6,1882,0,0,3,-5.2,0,0,0,0,0,0
29.529,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.5,2,3,133,231.43,234.95,11.5,11.7,221,815.4,1880,0,0,3,-5.2,0,0,0,0,0,0
29.658,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.4,2,3,133,231.54,234.95,11.5,11.8,221,818.2,1875,0,0,3,-5.2,0,0,0,0,0,0
29.796,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,224.9,234.95,11.6,11.8,221,819.4,1872,0,0,3,-5.6,0,0,0,0,0,0
29.934,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,231.43,234.95,11.5,11.8,221,818.2,1869,0,0,3,-5.2,0,0,0,0,0,0
