﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI MB 3.5bar v1 - WBAPM71049A221955.mhd
343.695,13.2,12.8,-5.5,0,207,0,0,0,0,0,0,84.7,2,3,135,15.17,14.31,25.3,25.3,223,713.1,2372,-0.3,-0.2,7.8,45,89.4,0,0,0,0,0
343.823,13.2,12.8,-5.5,0,207,0,0,0,0,0,0,84,2,3,135,15.22,14.41,25.3,25.5,223,728.4,2378,0.4,0.5,7.8,45,89.2,0,0,0,0,0
343.950,13.2,12.8,-5.5,0,207,0,0,0,0,0,0,84.2,2,3,135,14.64,14.68,25.3,25.5,223,716.5,2378,-0.7,0.8,7.8,45.4,89.1,0,0,0,0,0
344.077,13.2,12.8,-5.4,0,207,0,0,0,0,0,0,83.8,2,3,135,14.31,14.81,25.4,25.5,223,722.4,2380,-1.3,0.6,8.1,45.4,89.6,0,0,0,0,0
344.201,13.2,12.8,-5.4,0,207,0,0,0,0,0,0,84.4,2,3,135,14.53,14.76,25.4,25.5,223,719,2379,-1,0.1,7.8,45.4,89.5,0,0,0,0,0
344.342,13.2,13.1,-5.5,0,207,0,0,0,0,0,0,84.4,2,3,135,14.38,15.03,25.3,25.3,223,719.2,2374,-1,1,7.9,45,89.5,0,0,0,0,0
344.469,13.2,12.8,-5.5,0,207,0,0,0,0,0,0,83.8,2,3,135,14.41,14.71,25.4,25.4,223,719,2378,-0.3,-1,7.8,45.4,89.9,0,0,0,0,0
344.601,13.2,12.8,-5.5,0,207,0,0,0,0,0,0,84.2,2,3,135,14.64,14.46,25.2,25.5,223,722.9,2374,-1.1,-1.8,7.8,45.4,88.7,0,0,0,0,0
344.734,13.2,12.8,-5.5,0,207,0,0,0,0,0,0,84.2,2,3,135,15.17,14.51,25.4,25.4,223,718.6,2373,0.7,0,7.8,45,89.9,0,0,0,0,0
344.872,13.2,12.8,-5.5,0,207,0,0,0,0,0,0,84.4,2,3,135,14.68,14.31,25.4,25.4,223,711.4,2373,-0.4,-0.5,7.8,45.4,89.9,0,0,0,0,0
344.999,13.2,13.1,-5.4,0,207,0,0,0,0,0,0,84.2,2,3,135,14.58,14.37,25.4,26.1,223,711.4,2373,-2.7,0.1,8,45.4,89.9,0,0,0,0,0
345.127,13.2,13.1,-5.2,0,207,0,0,0,0,0,0,84.4,2,3,135,14.99,14.43,25.8,26.2,223,710.5,2377,-2.5,-0.2,8,45,91.1,0,0,0,0,0
345.250,13.2,12.8,-5.2,0,207,0,0,0,0,0,0,84,2,3,135,14.41,14.67,25.4,25.5,223,712.7,2374,-3,-0.1,7.8,45.4,89.6,0,0,0,0,0
345.386,13.2,12.5,-5.4,0,207,0,0,0,0,0,0,84.4,2,3,135,14.53,14.64,25.7,24.5,223,706.4,2373,-0.5,-1.7,7.5,45,92.1,0,0,0,0,0
345.519,13.2,12.2,-5.6,0,207,0,0,0,0,0,0,84.2,2,3,135,14.64,14.81,25,23.7,223,704.6,2370,-0.2,-1.3,7.6,45.4,88.1,0,0,0,0,0
345.655,13.2,12.2,-6.1,0,207,0,0,0,0,0,0,84.5,2,3,135,14.31,14.87,24.1,23.7,223,703.6,2364,-1.8,-1,7.3,45.4,84.2,0,0,0,0,0
345.791,13.2,12.5,-6.1,0,207,0,0,0,0,0,0,84.5,2,3,135,14.37,14.81,23.8,24.7,223,708.3,2368,-1.2,-1.4,7.5,45.4,83.3,0,0,0,0,0
345.933,13.2,12.8,-5.7,0,207,0,0,0,0,0,0,84.4,2,3,135,14.61,14.5,24.6,25.4,223,704.6,2369,-0.6,-1.1,7.8,45.4,86.6,0,0,0,0,0
346.054,13.2,12.8,-5.5,0,207,0,0,0,0,0,0,84,2,3,135,14.84,14.25,24.9,25.4,223,714.3,2368,2.9,-1.3,7.8,45.4,87.8,0,0,0,0,0
346.177,13.2,14.4,-5.4,0,207,0,0,0,0,0,0,84.7,2,3,135,14.93,14.28,25.5,27,223,722,2370,-3.5,-1.4,8,45,89.9,0,0,0,0,0
346.313,13.2,18.4,-4.9,0,207,0,0,0,0,0,0,84.7,2,3,135,14.93,14.17,26.7,28.7,223,724.8,2368,-1.7,-1.7,8.6,44.2,94.8,0,0,0,0,0
346.443,13.2,19.4,-3.9,0,207,0,0,0,0,0,0,84.2,2,3,135,14.68,14.73,30.8,33.1,223,750.2,2380,-1.5,-0.8,10.2,43.5,111.1,0,0,0,0,0
346.582,13.2,28.5,-2.6,0,207,0,0,0,0,0,0,84,2,3,135,14.61,15.19,36.2,41.3,223,751.9,2387,-0.6,0.5,14,41.2,131.7,0,0,0,0,0
346.714,13.2,75.3,0.1,5.1,207,0,0,0,0,0,0,82.6,20,3,135,15.14,15.7,66.1,105.9,223,852.5,2452,5.6,6.9,64.5,6.8,219.1,0,0,0,5.7,0
