﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S IJE0S_335_MARIN_UDI_2.mhd
184.293,13.3,0,-9.8,196,0,0,0,0,0,0,85.4,2,3,106,14.14,13.35,12,11.7,216,811.2,2309,-1.9,0,4.2,-2.2,10.3,0,192,89.4,89.4,73.9,0
184.396,13.3,0,-9.9,196,0,0,0,0,0,0,84.5,2,3,106,16.98,16.56,11.7,11.7,216,896.1,2365,25.7,24.3,4.2,-1.9,9.9,0,192,89.8,89.8,74.3,0
184.496,13.3,0,-9.9,198,0,0,0,0,0,0,85.1,2,3,106,18.03,17.37,11.6,11.6,216,965,2412,30.6,27.4,4.2,-1.5,8.5,0,192,90.1,90.1,74.6,0
184.599,13.3,0,-9.9,198,0,0,0,0,0,0,84.9,2,3,106,17.97,17.24,11.6,11.6,216,1012,2405,32.4,24.6,4.2,-1.5,8.6,0,192,89.4,89.4,73.9,0
184.706,13.3,0,-9.9,196,0,0,0,0,0,0,85.4,2,3,106,17.07,17.45,11.7,11.6,216,1066.5,2402,28.7,31.4,4.1,-1.5,8.9,0,192,89.4,89.4,73.9,0
184.806,13.3,0,-9.9,198,0,0,0,0,0,0,85.4,2,3,106,15.95,15.92,11.6,11.7,214,1073.6,2396,22.1,19,4,-1.5,8.8,0,192,89.4,89.4,73.9,0
184.909,13.3,0,-9.9,196,0,0,0,0,0,0,85.4,2,3,106,15.09,15.03,11.6,11.7,214,1061.1,2397,13.8,12.1,4,-1.5,8.8,0,192,89.4,89.4,73.9,0
185.017,13.3,0,-9.9,198,0,0,0,0,0,0,85.8,2,3,106,14.8,14.58,11.6,11.7,214,1035,2386,9.7,8.2,4,-1.5,8.8,0,192,89.4,89.4,73.9,0
185.126,13.3,0,-9.9,198,0,0,0,0,0,0,86.1,2,3,106,15.26,14.84,11.6,11.5,214,1068.8,2385,0,0,3.8,-1.5,0,0,192,89.4,89.4,73.9,0
185.230,13.3,0,-9.9,198,0,0,0,0,0,0,86.7,2,3,106,17.51,17.64,11.4,11.5,214,1079.5,2375,0,0,3.8,-1.5,0,0,192,89.4,89.4,73.9,0
185.338,13.3,18.2,-9.9,198,0,0,0,0,0,0,86.1,2,3,106,27.3,28.45,11.3,11.7,214,1050.8,2370,0,0,3.9,2.6,15.5,0,192,89.4,89.4,73.9,0
185.448,13.3,37.5,-9.3,198,0,0,0,0,0,0,84.5,2,3,106,32.09,36.81,14.3,17.6,214,1154.7,2395,0,0,7.3,9,38.9,0,192,87.1,87.1,70.6,0
185.561,13.3,49.3,-6.2,196,0,0,0,0,0,0,84.9,2,3,106,20.68,19.27,30.3,42.8,214,1183.1,2413,0,0,14,34.9,112,0,192,85.8,85.8,68.8,0
185.669,13.3,61.9,-0.5,198,0,0,0,0,0,0,81.2,2,3,106,16.22,16.06,63.2,139.8,214,1227.2,2594,0,0,36.3,6,231.3,0,192,95.6,95.6,61.4,0
185.774,13.3,61.9,0,198,0,0,0,0,0,0,86.3,2,3,106,13.08,12.55,69.6,160.5,214,1699.1,2435,-3.4,-8,79.1,19.9,258.3,0,192,95.9,95.9,53.1,0
185.877,13.3,71.3,0.1,198,0,0,0,0,0,0,84.4,2,3,106,12.59,12.58,72.5,179.5,214,1671.9,2481,-8.7,-7.8,80.6,10.9,267,0,192,95.4,95.4,8.9,0
185.978,13.3,82.3,0.3,198,0,0,0,0,0,0,82.6,2,3,106,12.52,12.29,72.5,179.4,214,1643,2472,-12,-12,81.1,12.8,267.8,0,192,95.4,95.4,3.6,0
186.079,13.3,93.3,0.4,198,0,0,0,0,0,0,84.5,2,3,106,12.81,12.42,71.2,180.1,214,1615.9,2512,-12,-12,81.1,13.1,263.8,0,192,95.5,95.5,3.2,0
186.186,13.3,92.6,0.5,198,0,0,0,0,0,0,84.7,2,3,104,13.15,12.94,69.6,180.8,214,1566.8,2543,-12,-12,81.1,21.4,258.4,0,192,95.6,95.6,3.4,0
186.289,13.3,99.6,0.6,198,0,0,0,0,0,0,83.8,2,3,104,13.62,13.39,68.8,181.1,214,1493.3,2557,-11.8,-12,81,21.8,255.6,0,192,95.6,95.6,3.2,0
186.424,13.3,99.6,0.7,198,0,0,0,0,0,0,83.1,2,3,104,13.95,13.61,70.3,181.9,214,1474.1,2595,-10.4,-12,81,21.4,261.4,0,192,96.4,96.4,3.9,0
186.527,13.3,99.6,0.8,198,0,0,0,0,0,0,82.6,2,3,104,13.82,13.58,71.3,182.7,214,1532.4,2634,-10.3,-12.8,81,21.4,264.9,0,192,96.4,96.4,4.1,0
186.628,13.3,99.6,0.9,198,0,0,0,0,0,0,83.8,2,3,104,13.8,13.8,72.7,183.1,214,1591.5,2656,-10.3,-12.4,81,21,269.7,0,192,96.5,96.5,4.5,0
186.729,13.3,99.6,1,198,0,0,0,0,0,0,83.8,2,3,104,13.84,13.74,73.2,183.7,214,1649.9,2684,-9.4,-12.9,81,21,271.4,0,192,96.5,96.5,5,0
