﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S IJE0S E85 PI MB 3.5bar v4.1 Richer AFR - WBAPM71049A221955.mhd
129.739,13.2,22.1,-1.6,190,0,0,0,0,0,0,84.7,2,4,111,14.86,14.07,41.5,40.5,223,698,1961,16.7,25,12.2,30,152,0,203,0,0,0,0
129.848,13.2,24.3,-1.5,190,0,0,0,0,0,0,84,2,4,111,14.56,14.01,41.9,41.5,223,686.8,1965,18.2,25.9,12.7,29.2,153.6,0,203,0,0,0,0
129.950,13.2,26.6,-1.4,190,0,0,0,0,0,0,83.8,2,4,111,14.7,14.11,44.7,45.9,223,690.7,1969,17.7,26.1,13.7,27.4,161.2,0,203,0,0,0,0
130.054,13.2,27.9,-1.1,190,0,0,0,0,0,0,83.7,2,4,111,14.6,13.67,50.9,53,223,759.4,1979,17.5,23.9,15.8,24,185.3,0,203,0,0,0,0
130.160,13.2,27.9,-0.9,190,0,0,0,0,0,0,83.7,2,4,111,13.49,12.86,56.3,57.4,223,809.6,1981,12.8,17.5,17.3,21.8,203.3,0,203,0,0,0,0
130.264,13.2,28.2,-0.7,190,0,0,0,0,0,0,84.2,2,4,111,13.05,12.81,59.7,60.6,223,912.8,1986,10.1,15,18.8,20.2,215.9,0,203,0,0,0,0
130.364,13.2,33.3,-0.5,190,0,0,0,0,0,0,84.2,2,4,111,13.29,12.81,61.6,64.5,223,995.7,1991,8.5,12.4,21.6,19.9,223.1,0,203,0,0,0,0
130.464,13.2,48.1,0.1,190,0,0,0,0,0,0,84,20,4,111,13.51,13.12,70.7,107.5,223,1028.8,2004,7.8,12.6,40.9,26.2,246.7,0,203,0,0,5.7,0
130.564,13.2,66,0.5,190,0,0,0,0,0,0,83.3,20,4,111,13.94,13.39,72.5,116.3,223,1116,2015,7.9,9.8,77.6,24.8,253.2,0,203,0,0,5.7,0
130.665,13.2,79.3,0.5,190,0,0,0,0,0,0,83.3,20,4,111,13.77,13.49,72.5,116.4,223,1221.6,2022,4.1,6.9,79.9,24.8,253,0,203,0,0,1.8,0
130.764,13.2,91.2,0.6,190,0,0,0,0,0,0,84,20,4,111,13.74,13.55,73,116.5,223,1317.2,2032,0.9,4,81.1,24.8,254.9,0,203,0,0,0,0
130.866,13.2,99.6,0.7,190,0,0,0,0,0,0,84.4,20,4,111,13.87,13.75,73.3,116.7,223,1338.2,2044,-0.2,3.8,81.1,25.5,254.8,0,203,0,0,0,0
130.970,13.2,99.6,0.7,190,0,0,0,0,0,0,85.2,20,4,111,14.28,14.02,73.5,116.8,223,1344.3,2055,0.3,2.6,81,25.9,256.8,0,203,0,0,0,0
131.079,13.2,99.6,0.8,190,0,0,0,0,0,0,84.4,20,4,111,14.46,14.24,73.8,116.8,223,1293.3,2060,-0.6,2.5,81,26.2,257.6,0,203,0,0,0,0
131.180,13.2,99.6,0.8,190,0,0,0,0,0,0,83.8,20,4,111,14.58,14.28,74,117,223,1298.5,2078,-0.7,1.9,81,26.2,258.7,0,203,0,0,0,0
131.285,13.2,99.6,0.9,190,0,0,0,0,0,0,83.8,20,4,111,14.51,14.24,74.6,117.1,223,1295,2089,-1.9,1.2,81,26.2,260.5,0,203,0,0,0,0
131.431,13.2,99.6,0.9,190,0,0,0,0,0,0,84.2,20,4,111,14.4,14.47,74.6,117.2,223,1282.8,2099,-2,1.8,81,25.9,261.5,0,203,0,0,0,0
131.533,13.2,99.6,1,190,0,0,0,0,0,0,84.2,20,4,111,14.9,14.51,75.1,117.4,223,1252.4,2115,-0.8,1.4,81,25.9,262.3,0,203,0,0,0,0
131.636,13.2,99.6,1.1,190,0,0,0,0,0,0,84,20,4,111,14.64,14.44,75.7,117.5,223,1242.8,2129,-2,0.9,81,25.9,264,0,203,0,0,0,0
131.740,13.2,99.6,1.2,190,0,0,0,0,0,0,83.7,20,4,111,14.53,14.34,75.9,117.6,223,1242.8,2142,-2.4,0,81,25.9,264.8,0,203,0,0,0,0
131.848,13.2,99.6,1.2,190,0,0,0,0,0,0,83.1,20,4,111,14.48,14.44,76.2,117.8,223,1270.1,2157,-0.8,0.8,81,25.9,265.6,0,203,0,0,0,0
131.954,13.2,99.6,1.3,190,0,0,0,0,0,0,83.8,20,4,111,14.6,14.51,76.5,117.9,223,1261,2170,-2,0.7,81,25.9,266.4,0,203,0,0,0,0
132.054,13.2,99.6,1.4,190,0,0,0,0,0,0,83.3,20,4,111,14.96,14.63,77,118.1,223,1253.8,2184,-0.6,1.7,81,25.9,268,0,203,0,0,0,0
132.160,13.2,99.6,1.5,190,0,0,0,0,0,0,82.8,20,4,111,14.9,14.51,77.3,118.2,223,1238.8,2198,-0.7,1.1,81,25.5,268.8,0,203,0,0,0,0
132.278,13.2,99.6,1.5,190,0,0,0,0,0,0,83.5,20,4,111,14.6,14.6,77.6,118.4,223,1282.7,2211,-1.8,1.5,81,25.5,269.7,0,203,0,0,0,0
