﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S E85 PI MB 3.5bar v3 - WBAPM71049A221955.mhd
176.469,13.2,17.3,-4.2,190,0,0,0,0,0,0,84.4,2,4,126,14.67,14.58,30.1,32.5,232,754.7,2057,7.6,11.4,8.5,41.2,107.3,0,216,0,0,0,0
176.577,13.2,17.3,-3.6,190,0,0,0,0,0,0,84.5,2,4,126,14.48,14.44,31.3,33.6,232,763.4,2056,5.4,11.5,9.2,40.5,111.9,0,216,0,0,0,0
176.681,13.2,17.6,-3,190,0,0,0,0,0,0,84.4,2,4,126,14.57,14.25,32.5,34.2,232,758.5,2105,4.4,11.3,9.8,7.9,85.7,0,216,0,0,0,0
176.790,13.2,17.3,-2.6,190,0,0,0,0,0,0,84.7,2,4,126,15.04,14.41,33.3,34.5,232,742.4,2010,5.9,12.3,10.1,5.6,88.2,0,216,0,0,0,0
176.902,13.2,17.3,-2.2,190,0,0,0,0,0,0,84.5,2,4,126,15.07,14.46,35.6,34.9,232,719.2,1750,5.3,12.8,9.4,17.6,124.4,0,216,0,0,0,0
177.007,13.2,17.3,-2.2,190,0,0,0,0,0,0,84.4,2,4,126,14.67,13.94,35.8,34.8,232,706.9,1614,4.3,9.8,8.5,34.5,129,0,216,0,0,0,0
177.109,13.2,17.3,-2.6,190,0,0,0,0,0,0,84.5,2,4,126,14.97,13.94,36.4,35.3,232,731.1,1611,6.5,9.7,8.3,33.8,130.7,0,216,0,0,0,0
177.219,13.2,17.3,-2.7,190,0,0,0,0,0,0,84.7,2,4,126,14.63,14.68,35.5,35.8,232,700.6,1609,3.1,12.7,8.2,34.5,126.9,0,216,0,0,0,0
177.331,13.2,17.3,-2.7,190,0,0,0,0,0,0,84.4,2,4,126,15.23,14.93,35.7,36.2,232,692.9,1600,7.5,12.8,8.3,34.5,127.9,0,216,0,0,0,0
177.442,13.2,17.3,-2.6,190,0,0,0,0,0,0,84.7,2,4,126,14.53,14.96,36,36.2,232,715.6,1586,2.7,12.7,8.3,33.4,129.2,0,216,0,0,0,0
177.547,13.2,17.6,-2.6,190,0,0,0,0,0,0,84.2,2,4,126,14.47,14.63,36.1,37.1,232,680.4,1574,5.1,10.7,8.3,33.4,129.4,0,216,0,0,0,0
177.651,13.2,21.1,-2.5,190,0,0,0,0,0,0,84.2,2,4,126,14.1,14.51,36.7,39.6,232,722.3,1570,4,11.1,8.9,33.4,131.8,0,216,0,0,0,0
177.795,13.2,33,-1.6,190,0,0,0,0,0,0,84,2,4,126,14.14,14.41,44.5,49.9,232,708,1562,5.4,8.9,11.5,28.9,161.4,0,216,0,0,0,0
177.900,13.2,46.5,-0.1,190,0,0,0,0,0,0,82.9,20,4,126,14.15,13.77,68.7,110,232,771.2,1571,4.2,4,36.7,14.2,237.1,0,216,0,0,8.4,0
178.008,13.2,49,0.2,190,0,0,0,0,0,0,83.7,20,4,126,13.06,13.28,70.4,110.5,232,958.4,1544,-4,-3.3,73.3,13.5,242.5,0,216,0,0,8.6,0
178.107,13.2,60.9,0.3,190,0,0,0,0,0,0,84.7,20,4,126,13.32,13.88,70.5,110.6,232,1110.5,1561,-5.3,-2.5,79,9.4,238.2,0,216,0,0,5,0
178.209,13.2,80.1,0.3,190,0,0,0,0,0,0,85.1,20,4,126,13.25,13.67,70.8,110.8,232,1190.9,1571,-7.6,-7.3,81.1,6.8,241,0,216,0,0,0.7,0
178.318,13.2,96.6,0.3,190,0,0,0,0,0,0,85.4,20,4,126,13.05,13.44,70.8,110.9,232,1186.8,1583,-10.5,-11.6,81.1,10.5,242.3,0,216,0,0,0,0
178.416,13.2,99.6,0.4,190,0,0,0,0,0,0,85.6,20,4,126,13.01,13.82,71,111.2,232,1171.8,1622,-12,-12,81.1,15.4,244.9,0,216,0,0,0.1,0
178.516,13.2,99.6,0.4,190,0,0,0,0,0,0,85.4,20,4,126,13.31,14.07,71,111.5,232,1152.4,1641,-12,-12,81,16.5,244.9,0,216,0,0,0,0
178.629,13.2,99.6,0.4,190,0,0,0,0,0,0,84.9,20,4,126,13.48,14.31,71,111.6,232,1155.8,1647,-12,-12,81,16.9,244.9,0,216,0,0,0,0
178.737,13.2,99.6,0.4,190,0,0,0,0,0,0,84.7,20,4,126,13.74,14.51,70.9,111.5,232,1180.3,1642,-12,-11.7,81,16.9,244.6,0,216,0,0,0,0
178.838,13.2,99.6,0.4,190,0,0,0,0,0,0,84.9,20,4,126,13.8,14.63,71.2,111.5,232,1134.7,1641,-16,-11.6,81,16.9,245.5,0,216,0,0,0,0
178.937,13.2,99.6,0.4,190,0,0,0,0,0,0,85.2,20,4,126,13.7,14.64,71.2,111.5,232,1194.8,1644,-18.6,-11,81,16.9,245.5,0,216,0,0,0,0
