﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Skyler_Sexton_IJE0S_E55+_V1_WBAUC73509VK95512.mhd
24.795,14.3,12.9,-9.6,0,208,0,0,0,0,0,0,71.6,3,72,14.56,14.79,18.1,18.5,18,721.9,2837,4.3,3,6.8,32.2,62.6,0,144,43.8,60,43.8,0
24.919,14.3,12.6,-9.4,0,208,0,0,0,0,0,0,66,3,72,14.6,14.51,18.4,18.8,18.4,702.1,2834,3.8,3.1,6.8,32.2,63.6,0,144,43.7,58.9,43.7,0
25.041,14.3,12.9,-9.3,0,208,0,0,0,0,0,0,77.3,3,72,14.51,14.33,18.9,19.6,19,686.2,2837,2.3,3.4,7,32.2,65.9,0,144,43.6,58.4,43.6,0
25.174,14.3,13.5,-9.1,0,208,0,0,0,0,0,0,73.9,3,72,14.47,14.23,19.4,21.1,19.7,715,2833,2.2,2.6,7.3,33,67.6,0,144,39.7,55.4,39.7,0
25.303,14.3,14.1,-8.6,0,208,0,0,0,0,0,0,72.7,3,72,14.66,14.76,21.6,22.5,21.3,697.6,2840,3.9,5,8.2,33.4,76.1,0,144,38.9,54.5,38.8,0
25.434,14.3,15.3,-7.8,0,208,0,0,0,0,0,0,72.3,3,72,14.9,15.3,24.6,25.6,24,705.1,2840,5.6,7.6,8.8,33.8,87.2,0,144,37.2,52.8,37.2,0
25.563,14.3,15.4,-7.5,0,208,0,0,0,0,0,0,71.8,3,72,14.99,14.94,25.2,25.9,25.2,726.9,2843,5.7,4.7,8.5,33.8,89.4,0,144,35.4,51,35.4,0
25.693,14.3,15.4,-7.3,0,208,0,0,0,0,0,0,75.5,3,72,14.76,14.14,25.3,25.9,25.5,700.6,2851,1.8,2,8.4,33.8,89.1,0,144,34,49.7,33.9,0
25.825,14.3,15.4,-7.1,0,208,0,0,0,0,0,0,77.3,3,72,14.48,14.1,25.5,25.9,25.5,706.3,2852,1.4,3.1,8.4,33.8,90.7,0,144,32.8,47.9,32.7,0
25.955,14.3,15.4,-7,0,208,0,0,0,0,0,0,74.1,3,72,14.33,14.64,25.8,26,25.6,667.2,2855,2.5,5.2,8.4,33.8,92.5,0,144,31.8,47.2,31.8,0
26.079,14.3,15.4,-6.9,0,208,0,0,0,0,0,0,71.1,3,72,14.44,14.73,25.5,25.9,25.6,684.6,2860,2.3,4.5,8.3,33.8,90.6,0,144,31,46.4,31,0
26.204,14.3,15.4,-6.9,0,208,0,0,0,0,0,0,72.9,3,72,14.56,15.1,25.4,25.8,25.6,685.7,2864,3.1,5.1,8.2,33.8,90.7,0,144,30.4,45.8,30.4,0
26.332,14.3,15.6,-6.8,0,208,0,0,0,0,0,0,65.6,3,72,14.43,15.03,25.5,26.6,25.9,654.7,2869,3.3,4.4,8.3,33.8,90.7,0,144,29.9,45.2,29.9,0
26.465,14.3,15,-6.7,0,208,0,0,0,0,0,0,76,3,72,14.53,14.5,25.6,24.5,25.5,661.5,2872,3.6,2.9,8.1,33.8,91.2,0,144,29.7,44,29.7,0
26.590,14.3,14.7,-7,0,208,0,0,0,0,0,0,75.7,3,72,14.48,14.13,24.4,23.8,24,685.9,2875,1.9,1.7,7.5,33.8,86.1,0,144,31.8,47.2,31.8,0
26.717,14.3,14.4,-7.2,0,208,0,0,0,0,0,0,71.6,3,72,14.7,14.13,24.4,23,23.5,662.2,2879,3,1.6,7.4,33.8,86.4,0,144,33.9,48.7,33.9,0
26.840,14.3,14.1,-7.7,0,208,0,0,0,0,0,0,71.3,3,72,14.87,14.58,22.9,22.3,22.4,681.4,2872,0.3,4.2,7,33.8,80.6,0,144,35.9,51.4,35.9,0
26.966,14.3,13.8,-8,0,208,0,0,0,0,0,0,72.3,3,72,14.68,14.3,22.5,21.6,22.2,706.3,2879,-0.1,0.2,7.3,33.8,79.1,0,144,37.9,52.1,37.9,0
27.092,14.3,14.1,-8.3,0,208,0,0,0,0,0,0,74.3,3,72,14.84,14.6,22,22.4,22,684.6,2876,1.7,3.2,7.5,33.8,77.3,0,144,35.6,50.8,35.5,0
27.223,14.3,14.1,-8.2,0,208,0,0,0,0,0,0,74.1,3,72,14.73,15.23,22.1,22.3,22.3,721.7,2875,2,6.8,7.6,33.8,77.8,0,144,35.9,50.7,35.8,0
27.357,14.3,15.3,-8,0,208,0,0,0,0,0,0,72.5,3,72,14.87,15.47,22.6,24.8,23.2,734,2883,6,7.4,8.3,33.8,79.6,0,144,30.8,46.1,30.8,0
27.483,14.3,15.3,-7.6,0,208,0,0,0,0,0,0,64.7,3,72,14.64,14.63,24.6,24.2,24.1,734.2,2881,4.9,2.9,8.2,33.8,86,0,144,30.7,45,30.7,0
27.606,14.3,15.3,-7.6,0,208,0,0,0,0,0,0,77.3,3,72,14.41,14.6,23.8,23.7,23.8,721.1,2880,3.8,5,7.8,33.8,84.1,0,144,32,46.4,32,0
27.733,14.3,15.3,-7.6,0,208,0,0,0,0,0,0,74.6,3,72,14.48,14.56,23.3,23.7,23.6,716.8,2878,4.5,4.4,7.7,33.8,81.6,0,144,31.9,47.3,31.9,0
27.860,14.3,13.5,-7.6,0,208,0,0,0,0,0,0,72.7,3,72,14.77,14.68,22.9,21,22.6,716.6,2883,6.3,5,7,33.8,80.5,0,144,39.8,54.5,39.8,0
27.985,14.3,13.5,-8,0,208,0,0,0,0,0,0,69.7,3,72,14.54,14.51,21.4,20.9,21.2,708.8,2878,2.5,3,6.9,33.4,74.5,0,144,40.1,54.4,40,0
28.114,14.3,13.5,-8.3,0,208,0,0,0,0,0,0,64.7,3,72,14.53,14.33,21.5,20.9,20.9,678.9,2880,0.8,1.8,7,33.4,75.2,0,144,40.1,54.7,40,0
28.244,14.3,17.9,-8.5,0,208,0,0,0,0,0,0,77.6,3,72,14.96,14.56,21.5,22.4,21.6,715.5,2883,4.7,3.9,7.4,33.4,75.3,0,144,35.4,50.9,35.4,0
28.376,14.3,49.4,-6.2,0,208,0,0,0,0,0,0,71.4,3,72,14.66,15.23,34.1,52.8,34.1,723.7,2892,2.8,6.3,15.4,33.8,127.2,0,144,30.7,45.7,30.6,0
28.504,14.3,99.6,-0.7,8,208,0,0,0,0,0,0,69.2,3,72,13.34,13.37,74.3,128,97.6,994.9,2914,4.5,7.8,64.2,9,269.3,0,144,80,93.1,27.6,0
28.637,14.3,99.6,0.7,13.7,208,0,0,0,0,0,0,84,3,72,11.59,11.97,81.9,164.4,142.7,1561.1,2960,-8.9,-4.1,79.4,9.8,291.2,0,144,80,92.9,24.4,0
28.759,14.3,99.6,2.5,18.4,208,0,0,0,0,0,0,66,3,72,12.73,12.82,91.8,208.8,196,1671,3000,-9.8,-7.4,81.1,12,333.1,0,144,80,95.2,27.5,0
28.881,14.3,99.6,4.4,18.9,208,0,0,0,0,0,0,78.3,3,72,13.18,13.55,102.5,208.8,221.7,2035.3,3055,-9,-8.2,81.1,12.8,374,0,144,80,95.6,28.5,0
29.016,14.3,99.6,7.2,19.5,208,0,0,0,0,0,0,70.4,3,72,14.25,14.31,118.2,208.8,236.5,2472.9,3110,-2.6,-1,81.1,13.9,431.3,0,144,80,97,29.2,0
29.145,14.3,99.6,9.7,19.6,208,0,0,0,0,0,0,79.7,3,72,14,14.57,131.9,208.8,249.4,2916.4,3192,-0.2,2.5,81,11.2,481.7,0,144,80,97,27.3,0
29.275,14.3,99.6,13.8,19.5,208,0,0,0,0,0,0,85.9,3,72,13.71,13.68,154.4,208.8,263.1,3000.1,3296,2,2.9,81,9.8,539.2,0,144,80,96.1,29.2,0
29.405,14.3,99.6,18.1,19.4,208,0,0,0,0,0,0,71.1,3,72,13.38,13.67,178.6,208.8,276.4,2736.6,3428,0.5,5,81,9,587.4,0,144,26.1,41.3,31.5,0
29.537,14.3,99.6,20.2,19.4,208,0,0,0,0,0,0,70.9,3,72,13.59,13.84,190.2,208.8,293.5,1658.9,3627,6.4,8.6,81,9,611.7,0,144,32.6,47,34.1,0
29.658,14.3,99.6,19.2,19.6,208,0,0,0,0,0,0,58.9,3,72,13.02,13.44,185.1,208.8,310.3,1631.6,3859,8,9.3,81,9.4,604.3,0,144,40.8,55.4,37,0
29.786,14.3,99.6,19.2,20.2,208,0,0,0,0,0,0,61.2,3,72,12.68,13.11,184.8,208.8,325.5,1622.1,4136,8.4,9.2,81,9.8,607.5,0,144,43.3,59.4,41.8,0
29.919,14.3,99.6,19.7,21.2,208,0,0,0,0,0,0,73.7,3,72,12.46,13.09,188.1,208.8,346.4,1578.5,4541,6,10.5,81,10.9,622,0,144,52.6,67.1,45.7,0
30.044,14.3,99.6,19.6,21.4,208,0,0,0,0,0,0,72.5,3,72,12.78,12.75,187.5,208.8,373.8,1656,4913,7,10.7,81,12,622.9,0,144,55.1,70.3,49.5,0
30.172,14.3,99.6,19,21.3,208,0,0,0,0,0,0,68.8,3,72,12.4,12.68,184,208.8,401.4,1705.5,5188,6.5,10.4,81,12.4,617.3,0,144,68.2,84.5,60.9,0
30.307,14.3,99.6,18.7,21.2,208,0,0,0,0,0,0,75.3,3,70,12.15,12.36,182.5,208.8,423.4,1798,5343,5.2,9,81,12.4,616.1,0,144,73.3,89.8,64.8,0
30.432,14.3,99.6,18.5,21.1,208,0,0,0,0,0,0,69.5,3,70,12.68,12.22,181.7,208.7,437.9,1915.6,5417,3.1,4.8,80.9,12.4,615.4,0,144,74.2,90.8,66.4,0
30.567,14.3,99.6,18,21.1,208,0,0,0,0,0,0,72.3,4,70,12.46,12.42,178.7,208.7,445.6,2037.7,5475,-1.4,5,81,12.8,611.4,0,144,72.8,89,67,0
30.697,14.3,99.6,17.6,21,208,0,0,0,0,0,0,66.2,4,70,12.73,12.61,176.6,208.7,451.9,2185.7,5557,2.4,4.1,81.1,12.8,607.6,0,144,78.8,94.9,68.6,0
30.826,14.3,75.6,17.2,21,208,0,0,0,0,0,0,83.8,4,70,12.62,12.49,174.6,208.7,457.1,2268.5,5561,0.3,4.8,81,12.8,603.3,0,144,77.5,93.5,68.4,0
30.951,14.3,0,19.2,21.4,208,0,0,0,0,0,0,79.4,4,70,12.46,12.56,185.8,98.9,345.8,2315.4,4711,1.2,3.7,79.3,-18.4,272.9,0,144,42,56.1,44.7,0
31.075,14.3,0,10.2,0,208,0,0,0,0,0,0,95.7,4,70,12.2,12.29,132.8,49.9,162.6,1337.2,3984,-3.9,-1.7,10.9,-12,277.3,0,144,43.9,59.3,43.8,0
31.204,14.3,0,-5.7,0,208,0,0,0,0,0,0,82.4,4,70,17.88,20.19,41.6,11.6,45.7,3222.2,3225,-4.5,-1.8,2.9,-10.5,38.4,0,144,43,58.4,43,0
31.335,14.3,0,-10.8,0,208,0,0,0,0,0,0,81.9,4,70,16.1,16.48,14.1,11.3,18.5,2844,3379,13.5,16.1,0.4,-0.8,13,0,144,41.9,57.7,41.9,0
31.461,14.3,0,-11.4,0,208,0,0,0,0,0,0,86.8,4,70,13.77,13.87,10.3,11.4,13.7,2719.8,3194,-2.9,-1.9,2.8,-15,0,0,144,41.1,56.5,41.1,0
31.597,14.3,0,-11.3,0,208,0,0,0,0,0,0,84.9,4,70,13.67,13.94,10.6,11.3,12.9,2621.1,3289,-3.7,-0.8,3.2,-15,0,0,144,40.4,56.5,40.4,0
31.730,14.3,0,-11.3,0,208,0,0,0,0,0,0,83.8,4,70,13.01,13.15,10.6,11.3,12.9,2526.5,3276,-12,-12,3.7,-15,0,0,144,40,56.1,40,0
31.863,14.3,0,-11.2,0,208,0,0,0,0,0,0,81.5,4,68,13.08,12.89,11,11.3,12.8,2436.1,3266,-11.4,-12,4.1,-15,0,0,144,39.5,55.6,39.5,0
