﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map IJE0S E60 MOAB_V12ALDL.bin
81.510,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,61.5,3,111,21.37,17.61,11.3,11.6,10.7,634.3,2615,34,18.7,4.4,-15,0,0,64,0
81.658,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,61.3,3,111,18.3,19.96,11.5,11.6,10.7,655.5,2595,23.3,30.9,4.3,-13.9,0,0,63.8,0
81.795,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,62.1,3,111,17.27,18.56,11.6,11.6,10.6,675.7,2581,17.3,25.4,4.2,-12.8,0,0,63.7,0
81.934,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,62.6,3,111,16.39,16.72,11.6,11.6,10.6,693.1,2571,11,17.1,4.2,-12.8,0,0,63.3,0
82.076,14.4,5.8,-10.8,0.3,0,0,0,0,0,0,0,61.9,3,111,15.62,15.9,11.6,11.6,10.6,695.8,2561,5.7,11.2,4.1,-12.8,0,0,63.3,0
82.217,14.4,11.6,-10.8,0.3,0,0,0,0,0,0,0,61.9,3,111,15.19,15.62,11.6,13.7,11.1,729.6,2549,1,7.2,4.4,-14.2,0,0,64.4,0
82.358,14.4,11.5,-10.1,0.2,0,0,0,0,0,0,0,62.1,3,111,15.93,16.56,15.1,15.8,13.5,724.7,2570,10.2,15.9,5.5,14.6,38.9,0,65.6,0
82.512,14.4,8.7,-9.6,0.2,0,0,0,0,0,0,0,62.4,3,111,15.65,15.93,16.5,18.2,15.7,717.6,2525,6.6,10.4,6,25.5,54.7,0,66.8,0
82.660,14.4,11.6,-8.8,0.1,0,0,0,0,0,0,0,62.4,3,111,15.47,15.43,18.9,20,17.3,705.6,2538,5.7,8.2,6.6,22.9,63.8,0,67.7,0
82.803,14.4,12.2,-7.6,0,0,0,0,0,0,0,0,62.6,3,111,15.93,16.43,23.6,25.9,21.3,690.4,2555,8.7,15.4,9,34.5,80.2,0,61.9,0
82.944,14.4,12.2,-6,0,0,0,0,0,0,0,0,63,3,111,16.15,16.35,27.7,29.6,25.3,713.2,2525,9.2,13.8,9.7,34.5,97.7,0,61.1,0
83.084,14.4,11.4,-4.9,0,0,0,0,0,0,0,0,64,3,111,15.76,15.86,29.9,32,28,708.7,2567,8.1,12.5,10,34.5,107.5,0,59.4,0
83.253,14.4,8.1,-4.3,0.2,0,0,0,0,0,0,0,64.5,3,111,15.16,15.16,32.2,30,27.9,663.8,2566,6.2,10.3,9.5,34.5,111,0,58.3,0
83.403,14.4,7,-6.4,0.4,0,0,0,0,0,0,0,64,3,111,15.36,14.81,29.6,27.7,26.1,652.8,2556,7,8.4,7.7,34.5,106.4,0,57.7,0
83.544,14.4,7,-7.2,0.4,0,0,0,0,0,0,0,64.4,3,111,14.6,14.21,27.7,26.3,24.6,638.6,2573,2.8,2.6,7.9,34.5,98.1,0,59.7,0
83.683,14.4,7,-7.3,0.3,0,0,0,0,0,0,0,63.1,3,111,15.19,15.62,26,25.8,23.9,651.1,2581,6.2,11.3,7.9,34.5,90.9,0,60.7,0
83.830,14.4,7,-7.3,0.3,0,0,0,0,0,0,0,62.8,3,111,15.86,16.31,25.7,25.6,23.6,668.5,2576,10.1,13.8,7.9,34.5,89.9,0,60.6,0
83.977,14.4,7,-7.3,0.3,0,0,0,0,0,0,0,63.3,3,111,15.65,15.79,25.4,25.5,23.5,709.4,2588,9,11.7,7.7,34.5,89.9,0,60.2,0
84.113,14.4,8.7,-7.3,0.3,0,0,0,0,0,0,0,63.1,3,111,15.29,15.33,24.5,25.5,23.4,708,2591,7.9,10.7,7.7,34.5,86.3,0,61.3,0
84.257,14.4,11.7,-6.6,0.2,0,0,0,0,0,0,0,63.1,3,111,15.29,15.19,25.6,27.7,24.6,709.4,2598,8.2,10.7,8.4,34.5,90.8,0,58.1,0
84.536,14.4,15.5,-4.1,0.2,0,0,0,0,0,0,0,63.3,3,111,14.93,14.79,33.8,36,31.4,734.9,2615,6.3,10.1,11.3,33.4,122.8,0,54.7,0
84.683,14.4,19.8,-2.4,0.3,0,0,0,0,0,0,0,64.9,3,111,14.24,14.17,40.4,42.9,37.5,777.1,2630,2.2,4.1,14.4,28.9,146.6,0,50.5,0
